Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-27 15:00:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0003.80,0007.06,0003.66
2023-11-27 15:01:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0003.80,0007.01,0003.67
2023-11-27 15:02:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0003.84,0007.12,0003.70
2023-11-27 15:03:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0003.85,0007.15,0003.71
2023-11-27 15:04:00,SystemResetWarning,0834.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0003.88,0007.05,0003.73
2023-11-27 15:05:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0003.92,0006.68,0003.76
2023-11-27 15:06:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0003.97,0007.20,0003.79
2023-11-27 15:07:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.5,0000.0,0004.02,0007.37,0003.82
2023-11-27 15:08:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0004.05,0007.43,0003.84
2023-11-27 15:09:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0004.08,0007.56,0003.86
2023-11-27 15:10:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.1,0000.0,0004.10,0006.68,0003.87
2023-11-27 15:11:00,SystemResetWarning,0834.4,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.1,0000.0,0004.14,0006.83,0003.89
2023-11-27 15:12:00,SystemResetWarning,0834.5,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.1,0000.0,0004.15,0006.94,0003.90
2023-11-27 15:13:00,SystemResetWarning,0834.4,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.0,0000.0,0004.14,0006.94,0003.89
2023-11-27 15:14:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.0,0000.0,0004.16,0007.07,0003.90
2023-11-27 15:15:00,SystemResetWarning,0834.4,5.01,000.00,018.8,017.7,000.0,027.3,020.0,12.0,0000.0,0004.17,0007.15,0003.90
2023-11-27 15:16:00,SystemResetWarning,0834.5,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0004.18,0007.19,0003.91
2023-11-27 15:17:00,SystemResetWarning,0834.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0004.15,0006.68,0003.90
2023-11-27 15:18:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0004.15,0006.61,0003.89
2023-11-27 15:19:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0004.14,0006.48,0003.89
2023-11-27 15:20:00,SystemResetWarning,0834.5,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0004.16,0006.45,0003.90
2023-11-27 15:21:00,SystemResetWarning,0834.6,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0004.16,0006.42,0003.91
2023-11-27 15:22:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0004.15,0006.34,0003.91
2023-11-27 15:23:00,SystemResetWarning,0835.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0004.15,0006.30,0003.92
2023-11-27 15:24:00,SystemResetWarning,0835.1,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0004.15,0006.27,0003.93
2023-11-27 15:25:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0004.17,0006.31,0003.95
2023-11-27 15:26:00,SystemResetWarning,0834.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0004.18,0006.39,0003.97
2023-11-27 15:27:00,SystemResetWarning,0834.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.3,0000.0,0004.19,0006.42,0003.98
2023-11-27 15:28:00,SystemResetWarning,0834.6,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0004.18,0006.40,0003.98
2023-11-27 15:29:00,SystemResetWarning,0834.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0004.19,0006.39,0003.99
2023-11-27 15:30:00,SystemResetWarning,0834.9,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.0,0000.0,0004.21,0006.47,0004.01
2023-11-27 15:31:00,SystemResetWarning,0834.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0004.19,0006.32,0004.01
2023-11-27 15:32:00,SystemResetWarning,0834.9,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0004.16,0006.25,0003.98
2023-11-27 15:33:00,SystemResetWarning,0834.8,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0004.13,0006.19,0003.95
2023-11-27 15:34:00,SystemResetWarning,0835.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.0,0000.0,0004.09,0006.14,0003.91
2023-11-27 15:35:00,SystemResetWarning,0835.1,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0004.08,0006.14,0003.89
2023-11-27 15:36:00,SystemResetWarning,0835.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.3,0000.0,0004.03,0005.85,0003.86
2023-11-27 15:37:00,SystemResetWarning,0835.2,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0004.00,0005.65,0003.83
2023-11-27 15:38:00,SystemResetWarning,0835.3,5.02,000.00,018.8,018.0,000.0,027.2,020.0,12.3,0000.0,0003.96,0005.50,0003.80
2023-11-27 15:39:00,SystemResetWarning,0835.3,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.3,0000.0,0003.93,0005.44,0003.78
2023-11-27 15:40:00,SystemResetWarning,0835.2,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.4,0000.0,0003.90,0005.33,0003.75
2023-11-27 15:41:00,SystemResetWarning,0834.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.6,0000.0,0003.86,0005.24,0003.72
2023-11-27 15:42:00,SystemResetWarning,0834.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.1,0000.0,0003.85,0005.23,0003.70
2023-11-27 15:43:00,SystemResetWarning,0834.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,13.3,0000.0,0003.84,0005.65,0003.70
2023-11-27 15:44:00,SystemResetWarning,0834.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,13.4,0000.0,0003.87,0005.82,0003.71
2023-11-27 15:45:00,SystemResetWarning,0834.7,4.99,000.00,018.8,018.1,000.0,027.2,020.0,13.1,0000.0,0003.88,0006.00,0003.73
2023-11-27 15:46:00,SystemResetWarning,0834.7,5.01,000.00,018.8,018.1,000.0,027.2,020.0,12.7,0000.0,0003.87,0006.02,0003.73
2023-11-27 15:47:00,SystemResetWarning,0834.8,5.01,000.00,018.8,018.1,000.0,027.2,020.0,12.8,0000.0,0003.88,0006.05,0003.72
2023-11-27 15:48:00,SystemResetWarning,0835.1,5.00,000.00,018.8,018.1,000.0,027.2,020.0,12.7,0000.0,0003.88,0006.07,0003.72
2023-11-27 15:49:00,SystemResetWarning,0834.8,5.00,000.00,018.8,018.2,000.0,027.2,020.0,12.8,0000.0,0003.88,0006.05,0003.73
2023-11-27 15:50:00,SystemResetWarning,0834.7,5.00,000.00,018.9,018.2,000.0,027.2,020.0,12.7,0000.0,0003.90,0006.11,0003.74
2023-11-27 15:51:00,SystemResetWarning,0834.8,5.00,000.00,018.9,018.2,000.0,027.2,020.0,12.8,0000.0,0003.93,0006.18,0003.77
2023-11-27 15:52:00,SystemResetWarning,0834.8,4.99,000.00,018.9,018.2,000.0,027.2,020.1,12.7,0000.0,0003.97,0006.24,0003.81
2023-11-27 15:53:00,SystemResetWarning,0834.7,5.00,000.00,018.9,018.2,000.0,027.1,020.1,12.7,0000.0,0004.00,0006.28,0003.84
2023-11-27 15:54:00,SystemResetWarning,0834.8,5.00,000.00,018.9,018.2,000.0,027.2,020.1,12.9,0000.0,0004.04,0005.91,0003.87
2023-11-27 15:55:00,SystemResetWarning,0835.3,4.99,000.00,018.9,018.2,000.0,027.2,020.1,12.8,0000.0,0004.07,0005.79,0003.91
2023-11-27 15:56:00,SystemResetWarning,0834.7,5.00,000.00,018.9,018.3,000.0,027.2,020.1,13.0,0000.0,0004.11,0005.71,0003.96
2023-11-27 15:57:00,SystemResetWarning,0834.8,5.01,000.00,018.9,018.3,000.0,027.2,020.1,12.9,0000.0,0004.16,0005.87,0004.01
2023-11-27 15:58:00,SystemResetWarning,0834.7,5.01,000.00,018.9,018.3,000.0,027.2,020.1,12.9,0000.0,0004.21,0005.98,0004.05
2023-11-27 15:59:00,SystemResetWarning,0834.7,5.01,000.00,018.9,018.3,000.0,027.2,020.1,12.9,0000.0,0004.24,0006.03,0004.09
