DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T04:00:00Z,00000200,21000000,,,,,,,-000.26,0000.04,0000.08,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T04:01:00Z,00000200,21000000,,,,,,,-000.23,-000.06,-000.22,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T04:02:00Z,00000200,21000000,,,,,,,0000.02,-000.24,-000.11,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T04:03:00Z,00000200,61000000,,,,,,,-000.29,-000.41,0000.05,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T04:04:00Z,00000200,41000000,0000.12,0000.35,0000.25,-000.20,0000.08,0000.32,0000.40,0000.60,-000.24,17.2,24.3,,00.0,0655.1,30.9
2021-03-07T04:05:00Z,00000200,01000000,0000.25,0000.28,0000.20,0000.62,-000.04,-000.05,0000.05,-000.07,0000.30,17.2,24.3,,00.0,0655.2,30.9
2021-03-07T04:06:00Z,00000200,01000000,-000.45,0000.29,-000.09,0000.17,-000.16,-000.08,0000.13,-000.04,0000.12,17.2,24.2,,00.0,0655.1,30.9
2021-03-07T04:07:00Z,00000200,01000000,0000.19,0000.18,0000.33,0000.19,0000.05,-000.18,-000.20,-000.22,-000.46,17.2,24.2,,00.0,0655.1,30.9
2021-03-07T04:08:00Z,00000200,01000000,0000.63,0000.14,0000.18,0000.58,0000.14,0000.32,0000.32,0000.32,0000.40,17.2,24.2,00.0,00.0,0655.1,30.9
2021-03-07T04:09:00Z,00000200,01000000,0000.38,0000.02,0000.38,0000.54,-000.02,-000.02,0000.00,0000.27,0000.02,17.2,24.2,,00.0,0655.1,30.9
2021-03-07T04:10:00Z,00000200,01000000,-000.21,0000.14,0000.10,0000.07,0000.06,0000.05,0000.10,-000.10,0000.17,17.2,24.2,,00.0,0655.1,30.9
2021-03-07T04:11:00Z,00000200,01000000,0000.29,0000.07,0000.06,0000.22,-000.04,0000.35,0000.17,0000.01,-000.10,17.2,24.1,00.0,00.0,0655.1,30.9
2021-03-07T04:12:00Z,00000200,01000000,0000.04,0000.25,0000.30,0000.29,-000.25,0000.21,0000.10,0000.16,0000.24,17.2,24.1,,00.0,0655.1,30.9
2021-03-07T04:13:00Z,00000200,01000000,-000.25,0000.24,0000.32,0000.02,-000.04,0000.25,0000.08,0000.05,0000.08,17.2,24.1,,00.0,0655.1,30.9
2021-03-07T04:14:00Z,00000200,01000000,0000.24,0000.09,0000.38,-000.42,-000.00,0000.12,-000.08,0000.18,0000.06,17.2,24.1,,00.0,0655.1,30.9
2021-03-07T04:15:00Z,00000200,01000000,0000.09,0000.08,0000.19,0000.38,-000.09,0000.19,0000.16,-000.24,-000.01,17.1,24.1,,00.0,0655.1,30.9
2021-03-07T04:16:00Z,00000200,01000000,0000.73,-000.00,0000.17,0000.24,0000.14,0000.18,-000.04,-000.07,-000.11,17.2,24.1,,00.0,0655.1,30.9
2021-03-07T04:17:00Z,00000200,01000000,-000.21,0000.33,0000.26,-000.30,0000.05,0000.11,0000.28,0000.29,0000.21,17.3,24.1,,00.0,0655.1,30.9
2021-03-07T04:18:00Z,00000200,01000000,-000.13,0000.11,0000.02,0000.06,0000.18,0000.02,-000.19,-000.01,0000.08,17.4,24.2,,00.0,0655.1,30.9
2021-03-07T04:19:00Z,00000200,01000000,-000.42,0000.34,0000.25,0000.18,-000.15,0000.17,0000.16,0000.19,0000.36,17.4,24.2,00.0,00.0,0655.1,30.9
2021-03-07T04:20:00Z,00000200,01000000,0000.27,0000.34,0000.28,-000.05,0000.08,-000.17,-000.02,0000.10,-000.10,17.5,24.2,,00.0,0655.1,30.9
2021-03-07T04:21:00Z,00000200,01000000,-000.33,0000.42,-000.00,-000.28,0000.09,0000.29,0000.15,0000.21,0000.02,17.6,24.3,,00.0,0655.1,31.0
2021-03-07T04:22:00Z,00000200,01000000,0000.45,0000.20,0000.34,0000.07,0000.03,0000.34,-000.11,-000.03,-000.37,17.6,24.3,,00.0,0655.1,30.9
2021-03-07T04:23:00Z,00000200,01000000,-000.69,0000.10,0000.33,0000.14,0000.06,0000.18,0000.22,0000.19,0000.29,17.6,24.3,00.0,00.0,0655.1,30.9
2021-03-07T04:24:00Z,00000200,01000000,-000.27,-000.02,0000.39,0000.11,-000.13,0000.30,0000.07,0000.27,0000.31,17.6,24.3,,00.0,0655.1,30.9
2021-03-07T04:25:00Z,00000200,01000000,0000.34,0000.26,0000.12,-000.01,-000.05,0000.34,-000.01,-000.20,-000.01,17.5,24.2,,00.0,0655.1,31.0
2021-03-07T04:26:00Z,00000200,01000000,0000.34,0000.07,0000.24,-000.20,-000.06,0000.28,0000.04,0000.05,-000.31,17.5,24.2,,00.0,0655.1,30.9
2021-03-07T04:27:00Z,00000200,01000000,0000.16,0000.28,0000.25,0000.24,-000.15,0000.17,-000.05,-000.04,0000.18,17.5,24.2,,00.0,0655.1,30.9
2021-03-07T04:28:00Z,00000200,01000000,-000.44,0000.15,0000.40,0000.05,-000.17,0000.20,0000.11,0000.03,-000.01,17.4,24.2,,00.0,0655.1,30.9
2021-03-07T04:29:00Z,00000200,01000000,0000.33,0000.16,0000.14,-000.31,-000.03,0000.20,0000.01,-000.19,-000.12,17.4,24.2,,00.0,0655.1,30.9
2021-03-07T04:30:00Z,00000200,01000000,-000.04,0000.03,0000.14,0000.22,0000.17,-000.12,-000.22,0000.32,0000.43,17.5,24.2,,00.0,0655.1,30.9
2021-03-07T04:31:00Z,00000200,01000000,0000.00,0000.32,0000.22,-000.24,-000.23,-000.06,-000.15,-000.49,-000.18,17.5,24.2,,00.0,0655.1,31.0
2021-03-07T04:32:00Z,00000200,01000000,-000.16,0000.04,0000.04,0000.11,-000.06,0000.19,0000.82,0000.51,0000.11,17.6,24.3,,00.0,0655.1,30.9
2021-03-07T04:33:00Z,00000200,01000000,-000.04,0000.05,0000.24,-000.19,0000.07,0000.18,-000.20,0000.22,0000.11,17.6,24.3,,00.0,0655.2,30.9
2021-03-07T04:34:00Z,00000200,01000000,-000.47,-000.03,0000.21,-000.06,0000.00,-000.01,0000.42,0000.39,0000.45,17.7,24.3,,00.0,0655.1,31.0
2021-03-07T04:35:00Z,00000200,01000000,0000.81,0000.11,0000.33,-000.17,0000.02,0000.03,-000.23,-000.39,-000.18,17.7,24.4,,00.0,0655.2,31.0
2021-03-07T04:36:00Z,00000200,01000000,0000.04,-000.09,0000.30,-000.01,-000.03,0000.35,0000.05,0000.05,0000.10,17.8,24.4,,00.0,0655.1,31.0
2021-03-07T04:37:00Z,00000200,01000000,-000.15,0000.09,0000.03,0000.36,-000.03,0000.01,-000.00,-000.03,-000.18,17.8,24.4,,00.0,0655.2,30.9
2021-03-07T04:38:00Z,00000200,01000000,-000.62,-000.01,0000.07,0000.42,0000.03,0000.09,0000.05,0000.42,0000.14,17.8,24.4,,00.0,0655.2,30.9
2021-03-07T04:39:00Z,00000200,01000000,0000.08,-000.23,-000.01,0000.07,-000.11,0000.21,0000.19,-000.03,0000.01,17.7,24.4,,00.0,0655.2,31.0
2021-03-07T04:40:00Z,00000200,01000000,-000.46,0000.36,0000.01,-000.33,0000.07,0000.27,0000.10,-000.38,-000.30,17.7,24.4,,00.0,0655.2,31.0
2021-03-07T04:41:00Z,00000200,01000000,0000.03,0000.17,0000.26,0000.29,-000.38,0000.21,0000.07,0000.23,0000.18,17.6,24.4,,00.0,0655.1,31.0
2021-03-07T04:42:00Z,00000200,01000000,-000.42,0000.22,-000.02,-000.09,-000.19,0000.05,-000.40,0000.16,-000.15,17.6,24.3,,00.0,0655.2,30.9
2021-03-07T04:43:00Z,00000200,01000000,-000.66,0000.01,0000.35,-000.45,-000.05,0000.08,0000.09,-000.17,0000.12,17.6,24.3,,00.0,0655.2,31.0
2021-03-07T04:44:00Z,00000200,01000000,0000.15,-000.06,0000.19,0000.26,-000.03,0000.32,0000.02,0000.25,-000.19,17.6,24.3,,00.0,0655.2,30.9
2021-03-07T04:45:00Z,00000200,01000000,-000.23,-000.14,0000.24,0000.19,-000.00,0000.22,0000.08,-000.28,0000.24,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:46:00Z,00000200,01000000,-000.14,-000.09,0000.24,-000.05,0000.02,0000.18,-000.23,0000.17,-000.02,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:47:00Z,00000200,01000000,-000.22,0000.55,0000.26,-000.17,0000.00,0000.22,-000.12,-000.36,0000.05,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:48:00Z,00000200,01000000,0000.02,0000.05,0000.05,-000.08,-000.24,0000.03,0000.37,0000.47,0000.05,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:49:00Z,00000200,01000000,-000.31,0000.07,0000.39,0000.40,0000.04,0000.32,0000.08,-000.23,-000.01,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:50:00Z,00000200,01000000,-000.22,0000.19,0000.38,-000.13,-000.10,0000.23,-000.19,-000.04,-000.16,17.5,24.3,,00.0,0655.1,30.9
2021-03-07T04:51:00Z,00000200,01000000,0000.52,0000.35,0000.09,-000.22,-000.08,-000.02,0000.40,0000.10,0000.18,17.5,24.2,,00.0,0655.1,30.9
2021-03-07T04:52:00Z,00000200,01000000,0000.20,0000.24,0000.07,-000.22,0000.01,0000.12,-000.05,0000.01,-000.21,17.4,24.2,,00.0,0655.1,30.9
2021-03-07T04:53:00Z,00000200,01000000,-000.76,0000.02,0000.50,0000.01,-000.09,0000.05,-000.12,0000.39,0000.64,17.4,24.2,,00.0,0655.1,30.9
2021-03-07T04:54:00Z,00000200,01000000,-000.20,0000.38,0000.33,0000.10,0000.19,0000.06,0000.19,-000.35,-000.30,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T04:55:00Z,00000200,01000000,-000.35,-000.00,-000.17,-000.18,-000.02,0000.09,0000.04,0000.07,0000.06,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T04:56:00Z,00000200,01000000,0000.38,0000.09,0000.51,-000.25,-000.01,0000.42,-000.02,0000.32,0000.41,17.4,24.3,,00.0,0655.2,30.9
2021-03-07T04:57:00Z,00000200,41000000,,,,,,,0000.28,-000.01,-000.19,17.4,24.3,,00.0,0655.1,30.9
2021-03-07T04:58:00Z,00000200,61000000,,,,,,,-000.17,-000.10,0000.01,17.1,24.4,,00.0,0654.2,30.9
2021-03-07T04:59:00Z,00000200,21000000,,,,,,,0000.00,-000.31,-000.31,17.1,24.5,,00.0,0654.2,30.9
