Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-25 16:00:00,,0829.0,4.99,0.00,32.0,27.5,00.0,39.7,32.4,34.6,0000.0,0013.77,0008.13,0007.16
2022-07-25 16:01:00,,0828.9,5.01,0.00,31.9,27.6,00.0,39.8,32.3,34.6,0000.0,0014.05,0008.15,0007.23
2022-07-25 16:02:00,,0828.9,5.00,0.00,31.9,27.7,00.0,39.8,32.2,35.0,0000.0,0013.57,0008.19,0007.31
2022-07-25 16:03:00,,0829.0,4.99,0.00,31.9,27.9,00.0,39.8,32.3,34.9,0000.0,0013.04,0008.20,0007.38
2022-07-25 16:04:00,,0828.9,5.00,0.00,31.9,28.0,00.0,39.8,32.3,35.4,0000.0,0013.04,0008.28,0007.46
2022-07-25 16:05:00,,0828.9,5.01,0.00,32.0,28.2,00.0,39.9,32.4,35.7,0000.0,0013.05,0008.33,0007.51
2022-07-25 16:06:00,,0829.0,5.00,0.00,32.3,28.3,00.0,39.9,32.6,34.7,0000.0,0013.19,0008.36,0007.54
2022-07-25 16:07:00,,0829.1,4.99,0.00,32.5,28.5,00.0,39.9,32.6,34.7,0000.0,0013.17,0008.37,0007.58
2022-07-25 16:08:00,,0829.1,5.00,0.00,32.6,28.6,00.0,40.0,32.7,33.8,0000.0,0013.01,0008.35,0007.63
2022-07-25 16:09:00,,0829.1,4.99,0.00,32.6,28.6,00.0,40.0,32.7,33.7,0000.0,0012.77,0008.40,0007.69
2022-07-25 16:10:00,,0829.1,5.00,0.00,32.6,28.2,00.0,40.0,32.6,33.7,0000.0,0012.89,0008.49,0007.75
2022-07-25 16:11:00,,0829.1,5.00,0.00,32.6,27.7,00.0,40.0,32.5,33.7,0000.0,0013.33,0008.51,0007.77
2022-07-25 16:12:00,,0829.1,4.99,0.00,32.5,27.5,00.0,40.1,32.4,33.4,0000.0,0013.16,0008.53,0007.78
2022-07-25 16:13:00,,0829.1,5.01,0.00,32.3,27.6,00.0,40.1,32.3,34.3,0000.0,0012.96,0008.52,0007.77
2022-07-25 16:14:00,,0829.0,4.99,0.00,32.2,27.7,00.0,40.1,32.3,34.1,0000.0,0012.86,0008.50,0007.78
2022-07-25 16:15:00,,0829.0,5.02,0.00,32.1,27.9,00.0,40.1,32.3,34.3,0000.0,0013.32,0008.52,0007.78
2022-07-25 16:16:00,,0829.0,4.99,0.00,32.0,28.1,00.0,40.1,32.3,34.5,0000.0,0013.33,0008.57,0007.82
2022-07-25 16:17:00,,0828.9,5.00,0.00,32.0,28.2,00.0,40.1,32.3,35.3,0000.0,0013.76,0008.65,0007.86
2022-07-25 16:18:00,,0828.9,4.99,0.00,32.0,28.4,00.0,40.2,32.4,35.4,0000.0,0013.81,0008.66,0007.90
2022-07-25 16:19:00,,0828.9,5.00,0.00,32.3,28.5,00.0,40.1,32.6,34.5,0000.0,0014.02,0008.75,0007.94
2022-07-25 16:20:00,,0828.9,5.00,0.00,32.4,28.6,00.0,40.2,32.7,33.9,0000.0,0014.11,0008.81,0007.97
2022-07-25 16:21:00,,0828.9,5.01,0.00,32.5,28.5,00.0,40.1,32.7,34.1,0000.0,0014.10,0008.82,0008.01
2022-07-25 16:22:00,,0828.9,4.99,0.00,32.5,28.0,00.0,40.1,32.6,34.1,0000.0,0013.88,0008.88,0008.06
2022-07-25 16:23:00,,0828.9,5.00,0.00,32.5,27.6,00.0,40.1,32.5,34.2,0000.0,0013.85,0008.96,0008.12
2022-07-25 16:24:00,,0828.9,5.00,0.00,32.4,27.6,00.0,40.1,32.4,35.2,0000.0,0014.14,0009.01,0008.17
2022-07-25 16:25:00,,0828.8,5.00,0.00,32.4,27.6,00.0,40.1,32.5,35.0,0000.0,0014.76,0009.13,0008.23
2022-07-25 16:26:00,,0828.8,5.00,0.00,32.5,27.8,00.0,40.1,32.6,35.3,0000.0,0014.66,0009.17,0008.26
2022-07-25 16:27:00,,0828.8,5.01,0.00,32.7,28.0,00.0,40.2,32.6,34.0,0000.0,0014.67,0009.17,0008.27
2022-07-25 16:28:00,,0828.8,4.99,0.00,32.8,28.1,00.0,40.2,32.6,33.6,0000.0,0014.17,0009.18,0008.30
2022-07-25 16:29:00,,0828.9,4.99,0.00,32.8,28.3,00.0,40.2,32.6,33.8,-000.1,0014.04,0009.22,0008.34
2022-07-25 16:30:00,,0828.8,5.01,0.00,32.8,28.4,00.0,40.3,32.6,33.6,0000.1,0013.97,0009.21,0008.37
2022-07-25 16:31:00,,0828.9,5.01,0.00,32.8,28.6,00.0,40.4,32.7,33.9,-000.1,0013.95,0009.22,0008.38
2022-07-25 16:32:00,,0828.9,4.99,0.00,32.8,28.7,00.0,40.4,32.7,34.0,0000.4,0013.90,0009.23,0008.40
2022-07-25 16:33:00,,0828.9,4.99,0.00,32.7,28.5,00.0,40.4,32.7,33.9,0000.8,0013.88,0009.23,0008.40
2022-07-25 16:34:00,,0828.8,5.00,0.00,32.7,27.9,00.0,40.4,32.6,34.6,0000.5,0013.72,0009.20,0008.41
2022-07-25 16:35:00,,0828.9,5.01,0.00,32.6,27.6,00.0,40.3,32.5,34.7,0001.1,0013.46,0009.23,0008.43
2022-07-25 16:36:00,,0828.8,4.99,0.00,32.4,27.6,00.0,40.3,32.4,34.8,0001.5,0013.57,0009.24,0008.46
2022-07-25 16:37:00,,0829.1,5.00,0.00,32.3,27.7,00.0,40.3,32.4,35.4,0001.8,0013.33,0009.25,0008.51
2022-07-25 16:38:00,,0828.9,5.01,0.00,32.3,27.8,00.0,40.3,32.5,34.8,0001.5,0013.29,0009.30,0008.55
2022-07-25 16:39:00,,0828.9,4.99,0.00,32.4,28.0,00.0,40.3,32.5,34.9,0001.4,0013.33,0009.32,0008.59
2022-07-25 16:40:00,,0828.9,5.00,0.00,32.4,28.2,00.0,40.3,32.5,35.5,0001.3,0013.39,0009.36,0008.64
2022-07-25 16:41:00,,0829.1,5.00,0.00,32.5,28.3,00.0,40.3,32.7,34.9,0001.3,0013.41,0009.40,0008.66
2022-07-25 16:42:00,,0828.9,5.00,0.00,32.7,28.5,00.0,40.3,32.8,34.0,0001.0,0013.46,0009.40,0008.65
2022-07-25 16:43:00,,0829.1,4.99,0.00,32.8,28.6,00.0,40.4,32.8,33.1,0000.7,0013.86,0009.44,0008.64
2022-07-25 16:44:00,,0829.3,5.01,0.00,32.8,28.5,00.0,40.4,32.8,33.1,0000.5,0014.24,0009.46,0008.64
2022-07-25 16:45:00,,0829.3,5.00,0.00,32.8,27.9,00.0,40.3,32.7,33.7,0000.3,0014.19,0009.44,0008.62
2022-07-25 16:46:00,,0829.2,5.01,0.00,32.7,27.6,00.0,40.3,32.6,34.2,-000.2,0014.31,0009.44,0008.61
2022-07-25 16:47:00,,0829.3,5.01,0.00,32.6,27.6,00.0,40.3,32.5,34.9,-000.8,0013.78,0009.43,0008.63
2022-07-25 16:48:00,,0829.0,4.99,0.00,32.5,27.7,00.0,40.4,32.5,35.1,-001.2,0013.55,0009.42,0008.62
2022-07-25 16:49:00,,0829.3,4.99,0.00,32.6,27.9,00.0,40.4,32.6,34.8,-001.4,0013.49,0009.36,0008.59
2022-07-25 16:50:00,,0829.2,5.01,0.00,32.7,28.1,00.0,40.4,32.7,34.4,-001.6,0013.41,0009.34,0008.56
2022-07-25 16:51:00,,0829.3,5.00,0.00,32.8,28.3,00.0,40.4,32.7,35.5,-001.5,0013.85,0009.39,0008.57
2022-07-25 16:52:00,,0829.1,5.02,0.00,32.9,28.5,00.0,40.4,32.8,35.1,-001.5,0014.62,0009.46,0008.62
2022-07-25 16:53:00,,0829.0,5.01,0.00,33.1,28.6,00.0,40.5,33.0,34.9,-001.2,0014.85,0009.53,0008.67
2022-07-25 16:54:00,,0829.4,4.99,0.00,33.3,28.3,00.0,40.4,32.9,34.5,-000.8,0014.98,0009.58,0008.72
2022-07-25 16:55:00,,0829.2,5.01,0.00,33.3,27.9,00.0,40.4,32.8,34.1,-001.1,0015.23,0009.61,0008.76
2022-07-25 16:56:00,,0829.2,5.00,0.00,33.2,27.7,00.0,40.5,32.7,33.9,-001.0,0015.51,0009.71,0008.81
2022-07-25 16:57:00,,0828.9,5.00,0.00,33.1,27.7,00.0,40.5,32.6,35.2,-000.8,0015.53,0009.75,0008.86
2022-07-25 16:58:00,,0828.8,4.99,0.00,33.2,27.8,00.0,40.5,32.7,35.2,-000.7,0015.95,0009.77,0008.86
2022-07-25 16:59:00,,0829.2,5.01,0.00,33.3,28.0,00.0,40.6,32.8,34.4,-000.3,0016.21,0009.79,0008.87
