Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-28 22:00:00,,0813.1,5.00,0.00,29.2,26.9,00.0,38.0,30.9,15.1,0000.0,0006.72,0012.77,0005.54
2022-05-28 22:01:00,,0813.2,5.00,0.00,29.1,27.1,00.0,38.0,30.9,14.6,0000.0,0006.76,0012.83,0005.52
2022-05-28 22:02:00,,0813.2,5.00,0.00,29.1,27.3,00.0,38.0,31.0,13.8,0000.0,0006.66,0012.66,0005.48
2022-05-28 22:03:00,,0813.3,5.00,0.00,29.1,27.5,00.0,38.0,31.0,14.5,0000.0,0006.64,0012.94,0005.45
2022-05-28 22:04:00,,0813.3,5.02,0.00,29.2,27.7,00.0,38.0,31.1,14.6,0000.0,0006.64,0013.48,0005.41
2022-05-28 22:05:00,,0813.3,4.99,0.00,29.2,27.9,00.0,38.0,31.1,15.2,0000.0,0006.62,0013.40,0005.39
2022-05-28 22:06:00,,0813.3,5.00,0.00,29.2,28.1,00.0,38.0,31.2,16.1,0000.0,0006.58,0013.53,0005.37
2022-05-28 22:07:00,,0813.3,5.01,0.00,29.3,28.2,00.0,38.1,31.2,16.2,0000.0,0006.61,0013.42,0005.37
2022-05-28 22:08:00,,0813.3,5.01,0.00,29.3,28.3,00.0,38.1,31.3,17.4,0000.0,0006.64,0013.55,0005.39
2022-05-28 22:09:00,,0813.3,4.99,0.00,29.3,28.5,00.0,38.1,31.3,15.0,0000.0,0006.67,0013.62,0005.40
2022-05-28 22:10:00,,0813.3,5.00,0.00,29.4,28.3,00.0,38.1,31.3,14.6,0000.0,0006.72,0013.95,0005.43
2022-05-28 22:11:00,,0813.2,5.02,0.00,29.3,27.4,00.0,38.0,31.1,15.1,0000.0,0006.75,0014.36,0005.46
2022-05-28 22:12:00,,0813.1,4.99,0.00,29.2,26.9,00.0,38.0,30.9,16.1,0000.0,0006.77,0014.76,0005.50
2022-05-28 22:13:00,,0813.1,5.01,0.00,29.2,26.9,00.0,38.0,30.9,13.2,0000.0,0006.77,0014.76,0005.53
2022-05-28 22:14:00,,0813.1,5.00,0.00,29.1,27.0,00.0,38.0,30.9,09.4,0000.0,0006.59,0014.50,0005.38
2022-05-28 22:15:00,,0813.1,4.99,0.00,29.1,27.2,00.0,38.0,30.9,09.6,0000.0,0006.42,0013.58,0005.23
2022-05-28 22:16:00,,0813.2,5.00,0.00,29.1,27.4,00.0,38.0,30.9,12.0,0000.0,0006.29,0012.82,0005.14
2022-05-28 22:17:00,,0813.2,5.00,0.00,29.1,27.6,00.0,38.0,31.0,13.2,0000.0,0006.29,0012.71,0005.15
2022-05-28 22:18:00,,0813.2,5.01,0.00,29.1,27.8,00.0,38.0,31.1,13.3,0000.0,0006.24,0012.72,0005.14
2022-05-28 22:19:00,,0813.2,5.01,0.00,29.2,27.9,00.0,38.0,31.1,10.8,0000.0,0006.12,0012.44,0005.06
2022-05-28 22:20:00,,0813.1,4.99,0.00,29.2,28.1,00.0,38.0,31.2,10.8,0000.0,0005.99,0012.09,0004.95
2022-05-28 22:21:00,,0813.1,5.00,0.00,29.2,28.2,00.0,38.0,31.2,10.8,0000.0,0005.76,0011.58,0004.77
2022-05-28 22:22:00,,0813.1,5.00,0.00,29.3,28.4,00.0,38.1,31.3,11.6,0000.0,0005.55,0011.14,0004.57
2022-05-28 22:23:00,,0813.1,5.01,0.00,29.3,28.5,00.0,38.1,31.3,09.7,0000.0,0005.20,0010.54,0004.27
2022-05-28 22:24:00,,0813.1,4.99,0.00,29.4,28.6,00.0,38.1,31.4,09.1,0000.0,0004.86,0010.03,0003.96
2022-05-28 22:25:00,,0813.1,4.99,0.00,29.4,28.2,00.0,38.1,31.3,08.4,0000.0,0004.70,0009.89,0003.82
2022-05-28 22:26:00,,0813.1,5.01,0.00,29.3,27.3,00.0,38.0,31.1,07.2,0000.0,0004.52,0009.59,0003.69
2022-05-28 22:27:00,,0813.0,4.99,0.00,29.2,26.9,00.0,38.0,30.9,07.1,0000.0,0004.36,0009.64,0003.52
2022-05-28 22:28:00,,0813.0,5.00,0.00,29.2,26.9,00.0,38.0,30.8,07.3,0000.0,0004.03,0009.62,0003.24
2022-05-28 22:29:00,,0813.2,5.01,0.00,29.1,27.0,00.0,38.0,30.9,07.7,0000.0,0003.74,0009.48,0002.81
2022-05-28 22:30:00,,0813.1,5.00,0.00,29.1,27.2,00.0,38.0,30.9,08.5,0000.0,0003.46,0009.00,0002.33
2022-05-28 22:31:00,,0813.1,4.99,0.00,29.1,27.4,00.0,38.0,30.9,08.8,0000.0,0003.22,0009.37,0001.95
2022-05-28 22:32:00,,0813.0,5.00,0.00,29.1,27.6,00.0,38.0,31.0,09.2,0000.0,0002.98,0009.40,0001.71
2022-05-28 22:33:00,,0813.1,5.01,0.00,29.1,27.7,00.0,38.0,31.0,08.8,0000.0,0002.69,0009.03,0001.48
2022-05-28 22:34:00,,0813.0,4.99,0.00,29.2,27.9,00.0,38.0,31.1,08.3,0000.0,0002.58,0009.43,0001.39
2022-05-28 22:35:00,,0812.8,4.99,0.00,29.2,28.0,00.0,38.0,31.1,08.4,0000.0,0002.58,0009.31,0001.37
2022-05-28 22:36:00,,0812.8,4.99,0.00,29.2,28.2,00.0,38.0,31.2,08.3,0000.0,0002.66,0009.43,0001.36
2022-05-28 22:37:00,,0812.8,5.00,0.00,29.3,28.3,00.0,38.0,31.2,08.3,0000.0,0002.68,0009.53,0001.37
2022-05-28 22:38:00,,0812.8,5.00,0.00,29.3,28.4,00.0,38.1,31.3,08.3,0000.0,0002.61,0009.19,0001.39
2022-05-28 22:39:00,,0812.8,5.00,0.00,29.3,28.5,00.0,38.1,31.3,08.1,0000.0,0002.62,0009.28,0001.40
2022-05-28 22:40:00,,0812.8,5.01,0.00,29.4,28.4,00.0,38.1,31.3,08.3,0000.0,0002.64,0009.75,0001.41
2022-05-28 22:41:00,,0812.8,5.00,0.00,29.3,27.7,00.0,38.1,31.1,08.8,0000.0,0002.68,0010.48,0001.41
2022-05-28 22:42:00,,0812.8,5.00,0.00,29.2,26.9,00.0,38.0,30.9,08.3,0000.0,0002.67,0009.97,0001.43
2022-05-28 22:43:00,,0812.7,5.01,0.00,29.2,26.7,00.0,38.0,30.8,08.6,0000.0,0002.72,0009.73,0001.44
2022-05-28 22:44:00,,0812.8,5.00,0.00,29.1,26.8,00.0,38.0,30.8,08.8,0000.0,0002.80,0009.87,0001.44
2022-05-28 22:45:00,,0812.8,5.00,0.00,29.1,27.0,00.0,38.0,30.8,08.8,0000.0,0002.83,0009.22,0001.44
2022-05-28 22:46:00,,0812.8,5.00,0.00,29.0,27.1,00.0,37.9,30.9,09.2,0000.0,0002.83,0009.16,0001.43
2022-05-28 22:47:00,,0812.8,5.00,0.00,29.1,27.3,00.0,37.9,30.9,09.0,0000.0,0002.74,0009.00,0001.42
2022-05-28 22:48:00,,0812.7,5.00,0.00,29.1,27.5,00.0,37.9,30.9,09.3,0000.0,0002.69,0008.81,0001.41
2022-05-28 22:49:00,,0812.8,5.00,0.00,29.1,27.7,00.0,38.0,31.0,09.0,0000.0,0002.70,0008.82,0001.40
2022-05-28 22:50:00,,0812.8,5.00,0.00,29.1,27.8,00.0,38.0,31.0,09.4,0000.0,0002.71,0008.60,0001.39
2022-05-28 22:51:00,,0812.8,5.01,0.00,29.1,28.0,00.0,38.0,31.1,09.6,0000.0,0002.67,0007.61,0001.40
2022-05-28 22:52:00,,0812.8,5.00,0.00,29.2,28.1,00.0,38.0,31.1,09.6,0000.0,0002.61,0006.27,0001.40
2022-05-28 22:53:00,,0812.8,5.01,0.00,29.2,28.2,00.0,38.0,31.2,09.4,0000.0,0002.68,0006.24,0001.41
2022-05-28 22:54:00,,0812.8,4.99,0.00,29.2,28.3,00.0,38.0,31.2,09.0,0000.0,0002.68,0006.31,0001.41
2022-05-28 22:55:00,,0812.8,4.99,0.00,29.3,28.4,00.0,38.1,31.2,08.8,0000.0,0002.63,0006.15,0001.43
2022-05-28 22:56:00,,0812.7,5.01,0.00,29.3,28.5,00.0,38.1,31.3,08.8,0000.0,0002.63,0005.99,0001.43
2022-05-28 22:57:00,,0812.8,5.01,0.00,29.3,28.5,00.0,38.1,31.3,08.7,0000.0,0002.79,0006.39,0001.44
2022-05-28 22:58:00,,0812.8,5.01,0.00,29.3,27.8,00.0,38.1,31.2,08.7,0000.0,0002.83,0006.81,0001.43
2022-05-28 22:59:00,,0812.8,4.99,0.00,29.3,27.4,00.0,38.0,31.0,09.1,0000.0,0002.87,0007.99,0001.43
