Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 04:00:00,,0816.1,5.00,0.00,27.2,25.6,00.0,36.2,29.0,05.5,0000.0,0005.19,0002.99,0002.43
2022-12-12 04:01:00,,0816.1,5.00,0.00,27.2,25.6,00.0,36.2,28.9,05.8,0000.0,0005.14,0003.02,0002.47
2022-12-12 04:02:00,,0816.2,5.00,0.00,27.2,25.6,00.0,36.2,29.0,06.0,0000.0,0005.28,0003.11,0002.50
2022-12-12 04:03:00,,0816.1,5.00,0.00,27.2,25.6,00.0,36.2,29.0,05.9,0000.0,0005.44,0003.14,0002.56
2022-12-12 04:04:00,,0816.2,4.99,0.00,27.2,25.6,00.0,36.2,28.9,05.6,0000.0,0005.81,0003.19,0002.60
2022-12-12 04:05:00,,0816.1,5.00,0.00,27.2,25.6,00.0,36.2,28.9,05.4,0000.0,0005.51,0003.17,0002.59
2022-12-12 04:06:00,,0816.2,5.00,0.00,27.2,25.6,00.0,36.2,28.9,05.4,0000.0,0005.13,0003.14,0002.55
2022-12-12 04:07:00,,0816.3,5.00,0.00,27.2,25.6,00.0,36.2,28.9,05.4,0000.0,0005.21,0003.16,0002.57
2022-12-12 04:08:00,,0816.2,5.01,0.00,27.2,25.6,00.0,36.2,28.9,05.3,0000.0,0005.14,0003.14,0002.54
2022-12-12 04:09:00,,0816.1,5.01,0.00,27.1,25.5,00.0,36.1,28.9,05.4,0000.0,0005.01,0003.07,0002.46
2022-12-12 04:10:00,,0816.1,5.00,0.00,27.1,25.5,00.0,36.1,28.9,05.6,0000.0,0005.44,0003.12,0002.47
2022-12-12 04:11:00,,0816.0,4.99,0.00,27.1,25.6,00.0,36.1,28.9,05.7,0000.0,0006.18,0003.27,0002.61
2022-12-12 04:12:00,,0816.0,4.99,0.00,27.1,25.6,00.0,36.1,28.9,05.8,0000.0,0006.56,0003.37,0002.73
2022-12-12 04:13:00,,0816.0,4.99,0.00,27.1,25.6,00.0,36.1,28.9,05.7,0000.0,0007.36,0003.39,0002.81
2022-12-12 04:14:00,,0816.0,5.00,0.00,27.1,25.6,00.0,36.1,28.9,05.7,0000.0,0007.87,0003.44,0002.89
2022-12-12 04:15:00,,0816.1,5.00,0.00,27.1,25.6,00.0,36.1,28.9,05.7,0000.0,0007.96,0003.51,0002.99
2022-12-12 04:16:00,,0816.1,5.00,0.00,27.1,25.5,00.0,36.1,28.9,05.8,0000.0,0008.04,0003.60,0003.15
2022-12-12 04:17:00,,0816.0,5.01,0.00,27.1,25.5,00.0,36.1,28.9,05.9,0000.0,0008.23,0003.76,0003.28
2022-12-12 04:18:00,,0816.0,5.01,0.00,27.1,25.5,00.0,36.1,28.9,05.9,0000.0,0008.91,0003.88,0003.39
2022-12-12 04:19:00,,0816.0,5.00,0.00,27.1,25.5,00.0,36.1,28.9,05.8,0000.0,0009.15,0003.98,0003.49
2022-12-12 04:20:00,,0816.0,5.00,0.00,27.1,25.5,00.0,36.1,28.9,05.5,0000.0,0009.25,0004.03,0003.54
2022-12-12 04:21:00,,0816.0,4.99,0.00,27.1,25.5,00.0,36.1,28.8,05.5,0000.0,0009.17,0004.03,0003.55
2022-12-12 04:22:00,,0815.9,4.99,0.00,27.1,25.5,00.0,36.0,28.8,05.8,0000.0,0008.92,0003.99,0003.55
2022-12-12 04:23:00,,0815.9,5.00,0.00,27.1,25.5,00.0,36.0,28.8,05.9,0000.0,0008.86,0003.98,0003.57
2022-12-12 04:24:00,,0816.0,5.00,0.00,27.1,25.5,00.0,36.0,28.8,05.9,0000.0,0008.61,0004.04,0003.62
2022-12-12 04:25:00,,0815.9,5.00,0.00,27.0,25.5,00.0,36.0,28.8,06.0,0000.0,0008.43,0004.14,0003.70
2022-12-12 04:26:00,,0816.0,5.00,0.00,27.0,25.5,00.0,36.0,28.8,06.0,0000.0,0008.60,0004.22,0003.76
2022-12-12 04:27:00,,0816.0,5.00,0.00,27.0,25.4,00.0,36.0,28.8,06.0,0000.0,0008.83,0004.31,0003.82
2022-12-12 04:28:00,,0815.9,5.00,0.00,27.0,25.4,00.0,36.0,28.8,05.6,0000.0,0008.79,0004.29,0003.79
2022-12-12 04:29:00,,0815.9,5.00,0.00,27.0,25.4,00.0,36.0,28.7,05.5,0000.0,0008.59,0004.17,0003.69
2022-12-12 04:30:00,,0815.8,5.00,0.00,27.0,25.4,00.0,36.0,28.7,05.6,0000.0,0008.39,0004.05,0003.59
2022-12-12 04:31:00,,0815.9,5.00,0.00,27.0,25.4,00.0,36.0,28.7,05.5,0000.0,0008.24,0003.99,0003.54
2022-12-12 04:32:00,,0815.9,4.99,0.00,27.0,25.3,00.0,36.0,28.6,05.5,0000.0,0008.24,0003.99,0003.54
2022-12-12 04:33:00,,0815.9,5.00,0.00,26.9,25.3,00.0,35.9,28.6,05.5,0000.0,0008.25,0003.95,0003.51
2022-12-12 04:34:00,,0815.9,4.99,0.00,26.9,25.3,00.0,35.9,28.6,05.7,0000.0,0008.61,0003.93,0003.48
2022-12-12 04:35:00,,0815.8,4.99,0.00,26.9,25.3,00.0,35.9,28.6,05.7,0000.0,0009.02,0003.90,0003.44
2022-12-12 04:36:00,,0815.7,5.00,0.00,26.9,25.2,00.0,35.9,28.6,05.8,0000.0,0008.72,0003.75,0003.34
2022-12-12 04:37:00,,0815.7,5.01,0.00,26.9,25.2,00.0,35.9,28.6,05.9,0000.0,0008.29,0003.65,0003.25
2022-12-12 04:38:00,,0815.7,5.01,0.00,26.9,25.2,00.0,35.9,28.6,05.8,0000.0,0008.00,0003.53,0003.18
2022-12-12 04:39:00,,0815.8,4.99,0.00,26.9,25.2,00.0,35.9,28.6,06.0,0000.0,0008.21,0003.57,0003.19
2022-12-12 04:40:00,,0815.8,4.99,0.00,26.9,25.2,00.0,35.9,28.6,06.1,0000.0,0008.53,0003.77,0003.33
2022-12-12 04:41:00,,0815.9,4.99,0.00,26.8,25.2,00.0,35.9,28.6,06.2,0000.0,0008.53,0003.98,0003.50
2022-12-12 04:42:00,,0815.9,5.00,0.00,26.8,25.1,00.0,35.8,28.6,06.1,0000.0,0008.92,0004.20,0003.65
2022-12-12 04:43:00,,0815.9,5.01,0.00,26.8,25.1,00.0,35.8,28.5,06.1,0000.0,0009.29,0004.42,0003.82
2022-12-12 04:44:00,,0815.9,5.00,0.00,26.8,25.1,00.0,35.8,28.4,06.3,0000.0,0009.47,0004.64,0004.01
2022-12-12 04:45:00,,0815.9,4.99,0.00,26.7,25.1,00.0,35.8,28.4,05.9,0000.0,0009.07,0004.66,0004.05
2022-12-12 04:46:00,,0815.9,4.99,0.00,26.7,25.0,00.0,35.8,28.4,05.8,0000.0,0009.13,0004.67,0004.03
2022-12-12 04:47:00,,0815.8,5.01,0.00,26.7,25.0,00.0,35.8,28.4,06.1,0000.0,0009.50,0004.79,0004.13
2022-12-12 04:48:00,,0815.7,5.01,0.00,26.7,25.0,00.0,35.7,28.4,05.9,0000.0,0009.83,0004.88,0004.20
2022-12-12 04:49:00,,0815.6,5.01,0.00,26.7,25.0,00.0,35.7,28.4,05.7,0000.0,0010.03,0004.89,0004.19
2022-12-12 04:50:00,,0815.7,5.00,0.00,26.7,25.0,00.0,35.7,28.4,05.8,0000.0,0009.76,0004.82,0004.15
2022-12-12 04:51:00,,0815.8,5.00,0.00,26.7,25.0,00.0,35.7,28.4,05.8,0000.0,0010.72,0004.70,0004.07
2022-12-12 04:52:00,,0815.8,4.99,0.00,26.7,25.0,00.0,35.7,28.4,05.8,0000.0,0010.76,0004.57,0003.98
2022-12-12 04:53:00,,0815.8,5.00,0.00,26.6,25.0,00.0,35.7,28.3,05.8,0000.0,0010.74,0004.46,0003.89
2022-12-12 04:54:00,,0815.8,5.01,0.00,26.6,25.0,00.0,35.7,28.3,06.3,0000.0,0010.66,0004.46,0003.90
2022-12-12 04:55:00,,0815.8,5.01,0.00,26.6,25.0,00.0,35.7,28.3,06.6,0000.0,0011.05,0004.51,0003.95
2022-12-12 04:56:00,,0815.8,4.99,0.00,26.6,24.9,00.0,35.6,28.3,06.6,0000.0,0012.04,0004.71,0004.09
2022-12-12 04:57:00,,0815.7,4.99,0.00,26.6,24.9,00.0,35.6,28.3,06.6,0000.0,0011.91,0004.94,0004.29
2022-12-12 04:58:00,,0815.9,5.01,0.00,26.6,24.9,00.0,35.6,28.3,06.3,0000.0,0011.86,0005.07,0004.39
2022-12-12 04:59:00,,0815.6,5.00,0.00,26.6,24.9,00.0,35.6,28.3,05.8,0000.0,0011.80,0005.02,0004.35
