Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-13 01:00:00,,0825.2,5.01,0.00,22.3,21.2,00.0,30.9,24.1,16.9,-000.8,0010.26,0006.36,0005.89
2023-03-13 01:01:00,,0825.2,5.00,0.00,22.3,21.1,00.0,30.9,24.1,16.9,-000.3,0010.21,0006.33,0005.90
2023-03-13 01:02:00,,0825.2,5.00,0.00,22.3,20.9,00.0,30.9,24.0,16.8,-000.3,0010.24,0006.35,0005.92
2023-03-13 01:03:00,,0825.2,5.01,0.00,22.3,20.9,00.0,30.9,24.0,16.9,-000.1,0010.30,0006.36,0005.93
2023-03-13 01:04:00,,0825.2,4.99,0.00,22.3,20.8,00.0,30.9,24.0,16.9,0000.4,0010.48,0006.37,0005.94
2023-03-13 01:05:00,,0825.2,5.00,0.00,22.2,20.8,00.0,31.0,24.0,16.9,0000.6,0009.97,0006.36,0005.93
2023-03-13 01:06:00,,0825.2,5.00,0.00,22.2,20.7,00.0,31.0,24.0,16.9,0000.5,0010.05,0006.38,0005.94
2023-03-13 01:07:00,,0825.3,5.00,0.00,22.2,20.7,00.0,31.0,24.0,16.9,0000.8,0010.26,0006.45,0005.95
2023-03-13 01:08:00,,0825.2,4.99,0.00,22.2,20.6,00.0,31.0,24.0,16.8,0000.8,0010.30,0006.50,0005.98
2023-03-13 01:09:00,,0825.3,5.01,0.00,22.2,20.6,00.0,31.0,24.0,16.8,0000.9,0010.51,0006.55,0006.02
2023-03-13 01:10:00,,0825.3,5.00,0.00,22.2,20.6,00.0,31.0,24.0,16.9,0000.4,0010.67,0006.61,0006.05
2023-03-13 01:11:00,,0825.3,5.00,0.00,22.2,20.6,00.0,31.0,23.9,16.9,-000.1,0011.24,0006.64,0006.05
2023-03-13 01:12:00,,0825.3,5.01,0.00,22.2,20.6,00.0,31.0,23.9,16.9,-000.3,0011.33,0006.65,0006.06
2023-03-13 01:13:00,,0825.3,5.00,0.00,22.2,20.6,00.0,30.9,24.0,16.8,-000.7,0011.78,0006.66,0006.06
2023-03-13 01:14:00,,0825.3,5.00,0.00,22.2,20.6,00.0,30.9,23.9,16.7,-001.3,0011.70,0006.65,0006.06
2023-03-13 01:15:00,,0825.3,4.99,0.00,22.2,20.5,00.0,30.9,23.9,16.7,-001.7,0011.47,0006.65,0006.05
2023-03-13 01:16:00,,0825.3,5.01,0.00,22.1,20.5,00.0,30.9,23.9,16.7,-001.8,0011.47,0006.64,0006.06
2023-03-13 01:17:00,,0825.3,5.01,0.00,22.1,20.5,00.0,30.9,23.9,16.5,-001.6,0011.45,0006.62,0006.05
2023-03-13 01:18:00,,0825.3,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.4,-001.6,0011.32,0006.59,0006.04
2023-03-13 01:19:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.4,-002.0,0011.27,0006.56,0006.04
2023-03-13 01:20:00,,0825.3,4.99,0.00,22.1,20.5,00.0,30.9,23.9,16.3,-001.8,0011.20,0006.56,0006.03
2023-03-13 01:21:00,,0825.3,5.01,0.00,22.1,20.5,00.0,30.9,23.9,16.3,-001.5,0011.15,0006.51,0006.02
2023-03-13 01:22:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.6,-001.1,0011.54,0006.50,0006.02
2023-03-13 01:23:00,,0825.4,4.97,0.00,22.1,20.5,00.0,30.9,23.9,16.8,-001.1,0011.52,0006.53,0006.04
2023-03-13 01:24:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.9,-000.9,0011.43,0006.52,0006.03
2023-03-13 01:25:00,,0825.3,5.00,0.00,22.1,20.5,00.0,30.9,23.8,16.8,-001.3,0011.54,0006.52,0006.03
2023-03-13 01:26:00,,0825.3,5.00,0.00,22.1,20.4,00.0,30.9,23.8,16.7,-001.4,0011.46,0006.49,0006.03
2023-03-13 01:27:00,,0825.3,5.00,0.00,22.0,20.4,00.0,30.8,23.8,16.6,-001.3,0011.36,0006.45,0006.02
2023-03-13 01:28:00,,0825.3,5.01,0.00,22.0,20.5,00.0,30.8,23.8,16.6,-001.4,0011.37,0006.47,0006.02
2023-03-13 01:29:00,,0825.4,5.02,0.00,22.1,21.3,00.0,30.8,24.0,16.5,-001.5,0011.46,0006.48,0006.02
2023-03-13 01:30:00,,0825.4,4.97,0.00,22.2,22.3,00.0,30.8,24.2,16.5,-000.9,0011.97,0006.47,0006.02
2023-03-13 01:31:00,,0825.4,4.98,0.00,22.3,22.8,00.0,30.9,24.4,16.5,-000.8,0011.83,0006.46,0006.01
2023-03-13 01:32:00,,0825.4,5.00,0.00,22.4,22.4,00.0,30.9,24.3,16.6,-000.9,0011.81,0006.48,0006.02
2023-03-13 01:33:00,,0825.3,5.01,0.00,22.4,22.0,00.0,30.9,24.3,16.5,-001.0,0010.77,0006.47,0006.01
2023-03-13 01:34:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.0,24.2,16.4,-000.7,0010.68,0006.45,0006.01
2023-03-13 01:35:00,,0825.3,5.00,0.00,22.3,21.4,00.0,31.0,24.1,16.3,-000.8,0010.66,0006.44,0006.02
2023-03-13 01:36:00,,0825.3,5.00,0.00,22.3,21.2,00.0,31.0,24.1,16.2,-000.7,0011.38,0006.45,0006.02
2023-03-13 01:37:00,,0825.4,5.00,0.00,22.3,21.0,00.0,31.0,24.1,16.2,-000.9,0011.38,0006.45,0006.02
2023-03-13 01:38:00,,0825.3,5.00,0.00,22.3,20.9,00.0,31.0,24.1,16.2,-001.3,0011.48,0006.49,0006.03
2023-03-13 01:39:00,,0825.3,5.00,0.00,22.3,20.8,00.0,31.0,24.1,16.2,-001.5,0011.52,0006.50,0006.04
2023-03-13 01:40:00,,0825.4,5.00,0.00,22.3,20.8,00.0,31.0,24.1,16.3,-001.3,0011.40,0006.49,0006.05
2023-03-13 01:41:00,,0825.4,5.00,0.00,22.3,20.8,00.0,31.0,24.0,16.2,-001.2,0010.70,0006.49,0006.07
2023-03-13 01:42:00,,0825.4,5.00,0.00,22.3,20.7,00.0,31.0,24.0,16.2,-001.4,0010.68,0006.53,0006.10
2023-03-13 01:43:00,,0825.4,5.01,0.00,22.2,20.7,00.0,31.0,24.0,16.2,-001.4,0010.69,0006.55,0006.10
2023-03-13 01:44:00,,0825.4,5.00,0.00,22.2,20.7,00.0,31.0,24.0,16.2,-001.6,0010.70,0006.52,0006.09
2023-03-13 01:45:00,,0825.4,5.00,0.00,22.2,20.7,00.0,31.0,24.0,16.2,-001.3,0011.03,0006.52,0006.09
2023-03-13 01:46:00,,0825.4,5.00,0.00,22.2,20.6,00.0,31.0,24.0,16.2,-001.2,0010.69,0006.51,0006.08
2023-03-13 01:47:00,,0825.4,5.00,0.00,22.2,20.6,00.0,31.0,24.0,16.2,-001.5,0009.86,0006.50,0006.07
2023-03-13 01:48:00,,0825.5,5.00,0.00,22.2,20.6,00.0,31.0,24.0,16.1,-001.3,0009.89,0006.50,0006.07
2023-03-13 01:49:00,,0825.4,4.99,0.00,22.2,20.6,00.0,31.0,23.9,16.1,-001.2,0009.93,0006.52,0006.06
2023-03-13 01:50:00,,0825.4,5.00,0.00,22.2,20.6,00.0,31.0,23.9,16.1,-001.3,0009.92,0006.49,0006.07
2023-03-13 01:51:00,,0825.4,5.01,0.00,22.2,20.5,00.0,31.0,23.9,16.2,-001.3,0009.93,0006.49,0006.07
2023-03-13 01:52:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.2,-001.4,0009.97,0006.50,0006.05
2023-03-13 01:53:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.2,-001.4,0009.94,0006.48,0006.03
2023-03-13 01:54:00,,0825.4,5.01,0.00,22.1,20.5,00.0,30.9,23.9,16.1,-001.3,0009.93,0006.47,0006.03
2023-03-13 01:55:00,,0825.4,5.01,0.00,22.1,20.5,00.0,30.9,23.9,16.2,-001.1,0010.08,0006.51,0006.04
2023-03-13 01:56:00,,0825.5,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.1,-001.1,0009.75,0006.53,0006.03
2023-03-13 01:57:00,,0825.5,5.00,0.00,22.1,20.5,00.0,30.9,23.9,16.1,-001.0,0009.80,0006.54,0006.03
2023-03-13 01:58:00,,0825.4,5.01,0.00,22.1,20.5,00.0,30.9,23.8,16.1,-000.5,0009.86,0006.54,0006.03
2023-03-13 01:59:00,,0825.4,4.99,0.00,22.1,20.6,00.0,30.9,23.8,16.1,-000.7,0009.90,0006.55,0006.04
