Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 06:00:00,,0832.4,5.00,0.00,25.5,24.0,00.0,33.9,27.0,18.3,0000.0,0001.51,0000.51,0000.33
2023-04-28 06:01:00,,0832.0,4.99,0.00,25.5,23.9,00.0,33.9,27.0,18.1,0000.0,0001.39,0000.52,0000.33
2023-04-28 06:02:00,,0832.1,5.00,0.00,25.5,23.9,00.0,33.9,27.0,18.0,0000.0,0000.90,0000.48,0000.32
2023-04-28 06:03:00,,0832.1,5.01,0.00,25.5,23.9,00.0,33.9,27.0,18.2,0000.0,0000.78,0000.44,0000.32
2023-04-28 06:04:00,,0831.9,5.01,0.00,25.5,23.9,00.0,33.9,27.0,18.3,0000.0,0000.74,0000.42,0000.31
2023-04-28 06:05:00,,0831.8,5.00,0.00,25.4,23.8,00.0,33.9,27.0,18.5,0000.0,0000.73,0000.42,0000.32
2023-04-28 06:06:00,,0831.8,4.99,0.00,25.4,23.8,00.0,33.9,27.0,18.2,0000.0,0000.70,0000.41,0000.31
2023-04-28 06:07:00,,0831.9,5.01,0.00,25.4,23.8,00.0,33.9,26.9,18.5,0000.0,0000.69,0000.41,0000.32
2023-04-28 06:08:00,,0831.9,5.01,0.00,25.4,23.8,00.0,33.9,26.9,18.5,0000.0,0000.70,0000.42,0000.32
2023-04-28 06:09:00,,0831.9,5.00,0.00,25.4,23.8,00.0,33.8,26.9,18.7,0000.0,0000.69,0000.43,0000.32
2023-04-28 06:10:00,,0831.9,4.98,0.00,25.4,23.8,00.0,33.8,26.9,18.9,0000.0,0000.65,0000.42,0000.32
2023-04-28 06:11:00,,0832.0,5.00,0.00,25.4,23.8,00.0,33.8,26.9,19.0,0000.0,0000.64,0000.42,0000.33
2023-04-28 06:12:00,,0832.0,5.01,0.00,25.4,23.8,00.0,33.8,26.9,19.0,0000.0,0000.54,0000.39,0000.33
2023-04-28 06:13:00,,0832.0,4.99,0.00,25.4,23.7,00.0,33.8,26.9,19.0,0000.0,0000.57,0000.41,0000.34
2023-04-28 06:14:00,,0832.0,4.99,0.00,25.3,23.7,00.0,33.8,26.8,18.8,0000.0,0000.65,0000.45,0000.35
2023-04-28 06:15:00,,0832.0,5.01,0.00,25.3,23.7,00.0,33.8,26.8,18.9,0000.0,0000.78,0000.48,0000.36
2023-04-28 06:16:00,,0832.0,5.01,0.00,25.3,23.7,00.0,33.8,26.8,18.6,0000.0,0000.88,0000.51,0000.37
2023-04-28 06:17:00,,0832.0,4.99,0.00,25.3,23.6,00.0,33.8,26.8,18.3,0000.0,0000.92,0000.53,0000.38
2023-04-28 06:18:00,,0832.1,4.99,0.00,25.3,23.6,00.0,33.7,26.7,18.3,0000.0,0000.96,0000.56,0000.40
2023-04-28 06:19:00,,0832.1,5.00,0.00,25.2,23.6,00.0,33.7,26.7,18.3,0000.0,0000.93,0000.55,0000.40
2023-04-28 06:20:00,,0832.2,5.01,0.00,25.2,23.6,00.0,33.7,26.7,18.2,0000.0,0000.96,0000.55,0000.42
2023-04-28 06:21:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.7,26.7,18.4,0000.0,0000.98,0000.55,0000.42
2023-04-28 06:22:00,,0832.2,4.99,0.00,25.2,23.5,00.0,33.7,26.7,18.5,0000.0,0000.99,0000.56,0000.43
2023-04-28 06:23:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.7,26.7,18.6,0000.0,0001.01,0000.58,0000.44
2023-04-28 06:24:00,,0832.2,5.01,0.00,25.2,23.5,00.0,33.7,26.7,18.8,0000.0,0001.00,0000.57,0000.44
2023-04-28 06:25:00,,0832.2,5.01,0.00,25.2,23.5,00.0,33.7,26.7,18.6,0000.0,0000.91,0000.54,0000.44
2023-04-28 06:26:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.6,26.7,18.4,0000.0,0000.81,0000.52,0000.44
2023-04-28 06:27:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.6,26.7,18.4,0000.0,0000.71,0000.50,0000.44
2023-04-28 06:28:00,,0832.2,4.99,0.00,25.2,23.5,00.0,33.6,26.7,18.6,0000.0,0000.71,0000.50,0000.45
2023-04-28 06:29:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.6,26.7,18.5,0000.0,0000.70,0000.49,0000.44
2023-04-28 06:30:00,,0832.2,5.01,0.00,25.1,23.5,00.0,33.6,26.7,18.6,0000.0,0000.71,0000.50,0000.45
2023-04-28 06:31:00,,0832.1,5.01,0.00,25.1,23.5,00.0,33.6,26.7,18.4,0000.0,0000.68,0000.50,0000.45
2023-04-28 06:32:00,,0832.2,5.00,0.00,25.1,23.5,00.0,33.6,26.7,18.3,0000.0,0000.70,0000.52,0000.46
2023-04-28 06:33:00,,0832.2,4.99,0.00,25.1,23.5,00.0,33.6,26.6,18.2,0000.0,0000.76,0000.54,0000.46
2023-04-28 06:34:00,,0832.2,5.01,0.00,25.1,23.5,00.0,33.6,26.6,18.4,0000.0,0000.83,0000.57,0000.46
2023-04-28 06:35:00,,0832.2,5.01,0.00,25.1,23.6,00.0,33.6,26.6,18.4,0000.0,0000.91,0000.60,0000.46
2023-04-28 06:36:00,,0832.2,4.99,0.00,25.1,23.5,00.0,33.6,26.6,18.3,0000.0,0000.93,0000.61,0000.47
2023-04-28 06:37:00,,0832.3,5.00,0.00,25.1,23.5,00.0,33.5,26.6,18.5,0000.0,0000.94,0000.61,0000.47
2023-04-28 06:38:00,,0832.3,5.01,0.00,25.1,23.5,00.0,33.5,26.6,18.7,0000.0,0001.04,0000.63,0000.47
2023-04-28 06:39:00,,0832.3,5.01,0.00,25.1,23.5,00.0,33.5,26.6,18.6,0000.0,0001.03,0000.63,0000.47
2023-04-28 06:40:00,,0832.3,4.99,0.00,25.1,23.5,00.0,33.5,26.6,18.6,0000.0,0001.04,0000.63,0000.46
2023-04-28 06:41:00,,0832.3,5.00,0.00,25.1,23.5,00.0,33.5,26.6,18.1,0000.0,0001.08,0000.64,0000.46
2023-04-28 06:42:00,,0832.3,5.01,0.00,25.1,23.4,00.0,33.5,26.6,18.0,0000.0,0001.06,0000.63,0000.46
2023-04-28 06:43:00,,0832.3,5.01,0.00,25.1,23.4,00.0,33.5,26.5,18.1,0000.0,0001.16,0000.63,0000.46
2023-04-28 06:44:00,,0832.4,4.99,0.00,25.0,23.4,00.0,33.5,26.6,18.3,0000.0,0001.11,0000.61,0000.46
2023-04-28 06:45:00,,0832.4,5.00,0.00,25.0,23.4,00.0,33.5,26.5,18.4,0000.0,0001.10,0000.61,0000.46
2023-04-28 06:46:00,,0832.4,5.01,0.00,25.0,23.4,00.0,33.5,26.5,18.5,0000.0,0001.06,0000.59,0000.45
2023-04-28 06:47:00,,0832.4,5.00,0.00,25.0,23.4,00.0,33.4,26.5,18.5,0000.0,0001.04,0000.58,0000.44
2023-04-28 06:48:00,,0832.4,4.99,0.00,25.0,23.4,00.0,33.4,26.5,18.4,0000.0,0001.01,0000.57,0000.44
2023-04-28 06:49:00,,0832.4,4.99,0.00,25.0,23.4,00.0,33.4,26.4,18.3,0000.0,0000.96,0000.57,0000.44
2023-04-28 06:50:00,,0832.4,5.01,0.00,25.0,23.4,00.0,33.4,26.4,18.0,0000.0,0000.98,0000.57,0000.43
2023-04-28 06:51:00,,0832.4,5.00,0.00,24.9,23.3,00.0,33.4,26.4,17.8,0000.0,0000.96,0000.56,0000.41
2023-04-28 06:52:00,,0832.5,5.01,0.00,24.9,23.3,00.0,33.4,26.4,17.7,0000.0,0000.90,0000.53,0000.41
2023-04-28 06:53:00,,0832.5,5.00,0.00,24.9,23.2,00.0,33.4,26.4,17.7,0000.0,0000.85,0000.51,0000.40
2023-04-28 06:54:00,,0832.6,4.98,0.00,24.9,23.2,00.0,33.4,26.4,17.9,0000.0,0000.76,0000.49,0000.38
2023-04-28 06:55:00,,0832.5,5.01,0.00,24.9,23.2,00.0,33.4,26.3,18.2,0000.0,0000.67,0000.47,0000.37
2023-04-28 06:56:00,,0832.5,5.01,0.00,24.9,23.2,00.0,33.3,26.3,18.3,0000.0,0000.73,0000.48,0000.36
2023-04-28 06:57:00,,0832.5,5.00,0.00,24.8,23.2,00.0,33.3,26.3,18.1,0000.0,0000.69,0000.46,0000.35
2023-04-28 06:58:00,,0832.5,5.00,0.00,24.8,23.2,00.0,33.3,26.3,18.3,0000.0,0000.69,0000.46,0000.35
2023-04-28 06:59:00,,0832.5,5.00,0.00,24.8,23.2,00.0,33.3,26.3,18.3,0000.0,0000.71,0000.47,0000.35
