Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-30 10:00:00,,0826.9,5.00,0.00,29.9,28.8,00.0,39.0,31.7,27.7,0001.6,0016.72,0024.38,0015.71
2021-08-30 10:01:00,,0827.3,5.00,0.00,29.9,28.9,00.0,39.0,31.7,27.6,0001.8,0016.69,0024.19,0015.69
2021-08-30 10:02:00,,0827.0,4.99,0.00,30.0,28.9,00.0,39.0,31.7,27.6,0001.8,0016.64,0023.59,0015.67
2021-08-30 10:03:00,,0826.9,5.01,0.00,30.0,28.9,00.0,39.0,31.7,27.5,0001.7,0016.58,0023.70,0015.65
2021-08-30 10:04:00,,0826.9,4.99,0.00,30.0,28.9,00.0,39.1,31.7,25.9,0001.8,0016.63,0023.94,0015.72
2021-08-30 10:05:00,,0826.9,5.01,0.00,30.0,29.0,00.0,39.1,31.8,25.5,0001.9,0016.74,0023.81,0015.85
2021-08-30 10:06:00,,0827.2,4.99,0.00,30.0,29.0,00.0,39.1,31.8,25.2,0002.0,0016.90,0023.93,0015.96
2021-08-30 10:07:00,,0827.3,5.00,0.00,30.1,29.0,00.0,39.1,31.8,25.6,0002.2,0016.98,0024.45,0016.05
2021-08-30 10:08:00,,0827.0,5.00,0.00,30.1,29.0,00.0,39.1,31.9,26.0,0002.3,0017.08,0024.73,0016.12
2021-08-30 10:09:00,,0827.0,5.00,0.00,30.1,29.0,00.0,39.1,31.9,25.5,0002.3,0017.18,0025.67,0016.22
2021-08-30 10:10:00,,0827.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,23.1,0002.3,0017.39,0026.55,0016.42
2021-08-30 10:11:00,,0827.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,18.7,0002.5,0017.85,0026.67,0016.89
2021-08-30 10:12:00,,0827.0,5.00,0.00,30.1,29.1,00.0,39.2,31.9,17.3,0002.5,0018.63,0027.83,0017.62
2021-08-30 10:13:00,,0826.9,5.00,0.00,30.1,29.2,00.0,39.2,31.9,17.6,0002.6,0019.44,0028.83,0018.36
2021-08-30 10:14:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.8,0002.6,0020.15,0029.41,0019.02
2021-08-30 10:15:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.2,31.9,17.9,0002.9,0020.76,0029.84,0019.62
2021-08-30 10:16:00,,0827.0,5.01,0.00,30.2,29.2,00.0,39.2,32.0,17.9,0002.9,0021.31,0030.26,0020.15
2021-08-30 10:17:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.2,32.0,18.8,0003.0,0021.64,0030.75,0020.52
2021-08-30 10:18:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.3,32.0,19.7,0003.0,0021.97,0031.15,0020.87
2021-08-30 10:19:00,,0827.1,5.00,0.00,30.3,29.3,00.0,39.3,32.0,19.7,0002.8,0022.32,0032.04,0021.23
2021-08-30 10:20:00,,0827.0,4.99,0.00,30.3,29.3,00.0,39.3,32.1,19.3,0002.9,0022.75,0032.81,0021.64
2021-08-30 10:21:00,,0827.0,5.01,0.00,30.3,29.3,00.0,39.3,32.0,19.0,0003.0,0023.08,0032.67,0021.98
2021-08-30 10:22:00,,0827.0,5.01,0.00,30.3,29.3,00.0,39.3,32.0,18.9,0002.8,0023.24,0032.46,0022.10
2021-08-30 10:23:00,,0827.0,5.00,0.00,30.3,29.3,00.0,39.3,32.0,19.0,0002.8,0023.03,0032.37,0021.91
2021-08-30 10:24:00,,0827.0,5.01,0.00,30.3,29.3,00.0,39.3,32.0,19.1,0002.8,0022.74,0031.90,0021.65
2021-08-30 10:25:00,,0827.1,4.99,0.00,30.3,29.3,00.0,39.4,32.1,19.3,0002.7,0022.54,0031.44,0021.44
2021-08-30 10:26:00,,0827.0,5.00,0.00,30.3,29.3,00.0,39.4,32.1,19.2,0002.7,0022.32,0030.93,0021.25
2021-08-30 10:27:00,,0826.9,4.99,0.00,30.3,27.7,00.0,39.4,31.7,19.0,0002.8,0022.08,0030.94,0021.05
2021-08-30 10:28:00,,0826.9,5.00,0.00,30.1,26.3,00.0,39.3,31.3,19.0,0002.5,0021.99,0031.06,0020.96
2021-08-30 10:29:00,,0826.9,5.01,0.00,30.0,26.3,00.0,39.3,31.2,18.9,0002.2,0021.99,0030.70,0020.99
2021-08-30 10:30:00,,0826.9,5.02,0.00,29.9,26.7,00.0,39.2,31.3,18.9,0002.3,0022.06,0030.92,0021.04
2021-08-30 10:31:00,,0826.9,5.00,0.00,29.8,27.1,00.0,39.2,31.3,18.9,0001.9,0022.05,0030.11,0021.07
2021-08-30 10:32:00,,0827.2,4.99,0.00,29.8,27.5,00.0,39.1,31.4,19.1,0001.7,0022.00,0029.89,0021.07
2021-08-30 10:33:00,,0827.2,5.01,0.00,29.8,27.8,00.0,39.1,31.4,19.5,0001.8,0021.97,0029.67,0021.07
2021-08-30 10:34:00,,0827.1,5.00,0.00,29.8,28.0,00.0,39.1,31.4,19.1,0002.0,0022.04,0029.69,0021.12
2021-08-30 10:35:00,,0827.0,5.01,0.00,29.8,28.1,00.0,39.1,31.5,19.2,0002.3,0022.13,0030.22,0021.20
2021-08-30 10:36:00,,0827.1,4.99,0.00,29.8,28.3,00.0,39.1,31.5,19.1,0002.4,0022.23,0030.65,0021.30
2021-08-30 10:37:00,,0827.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,19.1,0002.3,0022.31,0030.85,0021.36
2021-08-30 10:38:00,,0827.0,5.00,0.00,29.9,28.5,00.0,39.0,31.6,19.1,0002.1,0022.45,0031.14,0021.45
2021-08-30 10:39:00,,0827.0,5.01,0.00,29.9,28.6,00.0,39.0,31.6,19.1,0002.2,0022.52,0030.81,0021.52
2021-08-30 10:40:00,,0826.9,5.00,0.00,29.9,28.7,00.0,39.0,31.6,19.1,0002.5,0022.62,0030.89,0021.58
2021-08-30 10:41:00,,0826.9,5.01,0.00,29.9,28.7,00.0,39.0,31.6,19.2,0002.6,0022.64,0030.32,0021.60
2021-08-30 10:42:00,,0826.8,5.00,0.00,29.9,28.8,00.0,39.0,31.7,19.3,0002.8,0022.68,0030.20,0021.59
2021-08-30 10:43:00,,0827.0,5.00,0.00,29.9,28.8,00.0,39.0,31.7,19.4,0002.7,0022.71,0030.25,0021.59
2021-08-30 10:44:00,,0826.8,5.00,0.00,29.9,28.9,00.0,39.1,31.7,19.5,0002.5,0022.67,0030.62,0021.57
2021-08-30 10:45:00,,0826.8,5.00,0.00,30.0,28.9,00.0,39.1,31.7,19.8,0002.3,0022.55,0030.06,0021.52
2021-08-30 10:46:00,,0826.8,5.01,0.00,30.0,28.9,00.0,39.1,31.7,20.3,0001.8,0022.43,0029.39,0021.41
2021-08-30 10:47:00,,0826.8,5.00,0.00,30.0,29.0,00.0,39.1,31.7,20.7,0001.7,0022.26,0029.01,0021.29
2021-08-30 10:48:00,,0826.8,5.00,0.00,30.0,29.0,00.0,39.1,31.8,21.0,0001.7,0022.09,0029.20,0021.13
2021-08-30 10:49:00,,0826.8,4.99,0.00,30.0,29.0,00.0,39.1,31.9,21.3,0001.8,0021.88,0028.91,0020.92
2021-08-30 10:50:00,,0826.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,21.8,0001.9,0021.72,0028.69,0020.73
2021-08-30 10:51:00,,0826.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,21.8,0001.7,0021.55,0028.60,0020.53
2021-08-30 10:52:00,,0826.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,21.8,0001.5,0021.40,0028.69,0020.35
2021-08-30 10:53:00,,0826.8,4.99,0.00,30.1,29.0,00.0,39.1,31.9,22.3,0001.5,0021.20,0028.37,0020.19
2021-08-30 10:54:00,,0826.7,5.01,0.00,30.1,29.1,00.0,39.2,31.9,23.2,0001.5,0020.95,0028.02,0019.96
2021-08-30 10:55:00,,0826.8,4.99,0.00,30.1,29.1,00.0,39.2,31.9,23.5,0001.6,0020.69,0027.40,0019.67
2021-08-30 10:56:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,31.9,24.2,0001.8,0020.41,0027.02,0019.35
2021-08-30 10:57:00,,0826.8,4.99,0.00,30.2,29.1,00.0,39.2,31.9,23.6,0001.8,0020.24,0026.92,0019.14
2021-08-30 10:58:00,,0826.8,5.00,0.00,30.2,29.1,00.0,39.2,31.9,24.1,0002.0,0020.10,0026.78,0018.92
2021-08-30 10:59:00,,0826.8,5.00,0.00,30.2,29.2,00.0,39.2,32.0,24.1,0002.0,0019.98,0026.38,0018.78
