Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 16:00:00,,0832.6,5.01,0.00,29.5,28.1,00.0,38.3,31.4,28.5,0000.0,0009.66,0004.46,0003.76
2022-07-15 16:01:00,,0832.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,28.6,0000.0,0009.69,0004.50,0003.77
2022-07-15 16:02:00,,0832.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,28.6,0000.0,0009.97,0004.53,0003.78
2022-07-15 16:03:00,,0832.6,5.00,0.00,29.6,28.1,00.0,38.3,31.5,29.2,0000.0,0010.76,0004.58,0003.79
2022-07-15 16:04:00,,0832.6,4.99,0.00,29.6,27.5,00.0,38.2,31.4,28.6,0000.0,0011.52,0004.62,0003.80
2022-07-15 16:05:00,,0832.6,5.00,0.00,29.5,27.4,00.0,38.2,31.4,28.8,0000.0,0011.64,0004.66,0003.81
2022-07-15 16:06:00,,0832.6,5.01,0.00,29.5,27.5,00.0,38.2,31.3,28.3,0000.0,0011.57,0004.65,0003.81
2022-07-15 16:07:00,,0832.6,5.00,0.00,29.5,27.6,00.0,38.2,31.2,28.3,0000.0,0011.70,0004.64,0003.81
2022-07-15 16:08:00,,0832.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,28.5,0000.0,0011.75,0004.65,0003.81
2022-07-15 16:09:00,,0832.6,4.99,0.00,29.5,28.0,00.0,38.2,31.3,28.7,0000.0,0011.66,0004.66,0003.81
2022-07-15 16:10:00,,0832.6,5.01,0.00,29.5,28.1,00.0,38.3,31.4,28.8,0000.0,0012.35,0004.72,0003.83
2022-07-15 16:11:00,,0832.6,5.01,0.00,29.6,28.3,00.0,38.3,31.5,28.8,0000.0,0011.57,0004.74,0003.83
2022-07-15 16:12:00,,0832.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,28.9,0000.0,0011.48,0004.75,0003.83
2022-07-15 16:13:00,,0832.6,5.00,0.00,29.6,27.8,00.0,38.2,31.5,28.6,0000.0,0011.29,0004.74,0003.83
2022-07-15 16:14:00,,0832.6,5.00,0.00,29.5,27.4,00.0,38.2,31.4,28.8,0000.0,0010.78,0004.72,0003.84
2022-07-15 16:15:00,,0832.6,5.01,0.00,29.5,27.3,00.0,38.2,31.3,29.5,0000.0,0009.78,0004.69,0003.83
2022-07-15 16:16:00,,0832.6,5.00,0.00,29.5,27.4,00.0,38.2,31.2,29.4,0000.0,0009.70,0004.67,0003.83
2022-07-15 16:17:00,,0832.6,5.00,0.00,29.5,27.6,00.0,38.2,31.2,29.1,0000.0,0009.69,0004.68,0003.83
2022-07-15 16:18:00,,0832.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,29.3,0000.0,0009.52,0004.67,0003.83
2022-07-15 16:19:00,,0832.5,5.00,0.00,29.5,28.0,00.0,38.2,31.4,29.0,0000.0,0009.47,0004.65,0003.84
2022-07-15 16:20:00,,0832.5,5.01,0.00,29.5,28.2,00.0,38.2,31.4,29.0,0000.0,0009.89,0004.66,0003.85
2022-07-15 16:21:00,,0832.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.7,0000.0,0009.51,0004.67,0003.85
2022-07-15 16:22:00,,0832.5,5.01,0.00,29.6,28.1,00.0,38.2,31.5,28.7,0000.0,0009.43,0004.63,0003.85
2022-07-15 16:23:00,,0832.5,5.00,0.00,29.5,27.5,00.0,38.2,31.4,29.0,0000.0,0009.33,0004.62,0003.87
2022-07-15 16:24:00,,0832.5,4.99,0.00,29.5,27.3,00.0,38.2,31.3,29.3,0000.0,0009.56,0004.67,0003.88
2022-07-15 16:25:00,,0832.5,5.01,0.00,29.5,27.3,00.0,38.2,31.3,29.5,0000.0,0012.03,0004.71,0003.88
2022-07-15 16:26:00,,0832.5,5.00,0.00,29.4,27.5,00.0,38.2,31.2,29.5,0000.0,0013.35,0004.73,0003.89
2022-07-15 16:27:00,,0832.5,5.00,0.00,29.4,27.7,00.0,38.2,31.2,29.2,0000.0,0014.15,0004.75,0003.90
2022-07-15 16:28:00,,0832.5,5.01,0.00,29.5,27.9,00.0,38.2,31.3,29.2,0000.0,0014.40,0004.77,0003.91
2022-07-15 16:29:00,,0832.5,5.00,0.00,29.5,28.0,00.0,38.2,31.4,29.5,0000.0,0014.95,0004.84,0003.93
2022-07-15 16:30:00,,0832.5,4.99,0.00,29.5,28.2,00.0,38.2,31.4,29.2,0000.0,0015.02,0004.84,0003.93
2022-07-15 16:31:00,,0832.4,5.01,0.00,29.6,28.3,00.0,38.2,31.5,29.2,0000.0,0014.42,0004.78,0003.94
2022-07-15 16:32:00,,0832.5,5.00,0.00,29.6,27.8,00.0,38.2,31.4,29.3,0000.0,0013.95,0004.75,0003.96
2022-07-15 16:33:00,,0832.5,4.99,0.00,29.5,27.4,00.0,38.2,31.3,29.0,0000.0,0013.91,0004.78,0003.98
2022-07-15 16:34:00,,0832.4,5.00,0.00,29.5,27.3,00.0,38.1,31.3,29.0,0000.0,0013.98,0004.78,0004.00
2022-07-15 16:35:00,,0832.4,5.00,0.00,29.4,27.4,00.0,38.2,31.2,29.0,0000.0,0014.16,0004.76,0003.99
2022-07-15 16:36:00,,0832.5,5.00,0.00,29.4,27.6,00.0,38.2,31.2,29.1,0000.0,0011.52,0004.72,0004.01
2022-07-15 16:37:00,,0832.5,5.00,0.00,29.4,27.8,00.0,38.2,31.3,29.2,0000.0,0010.33,0004.73,0004.02
2022-07-15 16:38:00,,0832.4,5.00,0.00,29.5,28.0,00.0,38.2,31.3,29.3,0000.0,0009.62,0004.76,0004.04
2022-07-15 16:39:00,,0832.4,5.01,0.00,29.5,28.1,00.0,38.2,31.4,29.4,0000.0,0009.40,0004.74,0004.05
2022-07-15 16:40:00,,0832.4,4.99,0.00,29.5,28.3,00.0,38.2,31.5,29.8,0000.0,0009.16,0004.73,0004.06
2022-07-15 16:41:00,,0832.4,5.01,0.00,29.5,27.8,00.0,38.2,31.4,30.1,0000.0,0009.24,0004.76,0004.09
2022-07-15 16:42:00,,0832.4,5.00,0.00,29.5,27.4,00.0,38.1,31.4,30.2,0000.0,0009.61,0004.80,0004.10
2022-07-15 16:43:00,,0832.4,4.99,0.00,29.5,27.3,00.0,38.1,31.3,30.2,0000.0,0009.88,0004.81,0004.11
2022-07-15 16:44:00,,0832.4,5.00,0.00,29.4,27.4,00.0,38.1,31.2,30.0,0000.0,0010.02,0004.82,0004.11
2022-07-15 16:45:00,,0832.3,5.00,0.00,29.4,27.6,00.0,38.1,31.2,29.8,0000.0,0010.04,0004.79,0004.11
2022-07-15 16:46:00,,0832.4,5.00,0.00,29.4,27.8,00.0,38.1,31.3,29.7,0000.0,0009.63,0004.75,0004.11
2022-07-15 16:47:00,,0832.4,5.00,0.00,29.5,28.0,00.0,38.1,31.4,29.8,0000.0,0009.31,0004.76,0004.12
2022-07-15 16:48:00,,0832.4,5.01,0.00,29.5,28.0,00.0,38.1,31.4,29.5,0000.0,0009.60,0004.78,0004.13
2022-07-15 16:49:00,,0832.3,5.00,0.00,29.5,27.5,00.0,38.1,31.3,29.6,0000.0,0010.24,0004.78,0004.14
2022-07-15 16:50:00,,0832.3,5.00,0.00,29.4,27.3,00.0,38.0,31.3,29.7,0000.0,0010.56,0004.77,0004.13
2022-07-15 16:51:00,,0832.3,4.99,0.00,29.4,27.3,00.0,38.0,31.2,29.7,0000.0,0011.41,0004.79,0004.12
2022-07-15 16:52:00,,0832.3,5.00,0.00,29.4,27.5,00.0,38.0,31.2,30.1,0000.0,0011.36,0004.77,0004.10
2022-07-15 16:53:00,,0832.3,5.01,0.00,29.4,27.7,00.0,38.0,31.2,30.3,0000.0,0011.24,0004.76,0004.09
2022-07-15 16:54:00,,0832.2,4.99,0.00,29.4,27.8,00.0,38.1,31.2,30.4,0000.0,0011.15,0004.76,0004.09
2022-07-15 16:54:09,,,,,,,,,,,,,,
2022-07-15 16:55:00,,,,,,,,,,,,,,
2022-07-15 16:56:00,,,,,,,,,,,,,,
2022-07-15 16:57:00,,,,,,,,,,,,,,
2022-07-15 16:58:00,,,,,,,,,,,,,,
2022-07-15 16:59:00,,,,,,,,,,,,,,
