Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 11:00:00,,0837.6,4.99,0.00,23.8,22.0,00.0,32.3,25.3,12.8,0000.0,0004.13,0009.24,0002.47
2023-04-10 11:01:00,,0837.6,5.00,0.00,23.8,22.0,00.0,32.2,25.3,12.8,0000.0,0004.14,0009.40,0002.47
2023-04-10 11:02:00,,0837.5,4.99,0.00,23.8,22.0,00.0,32.2,25.2,13.0,0000.0,0004.15,0009.48,0002.46
2023-04-10 11:03:00,,0837.5,5.00,0.00,23.8,22.0,00.0,32.2,25.2,13.2,0000.0,0004.17,0010.00,0002.44
2023-04-10 11:04:00,,0837.5,5.01,0.00,23.8,22.0,00.0,32.2,25.2,13.1,0000.0,0004.07,0009.92,0002.38
2023-04-10 11:05:00,,0837.5,5.01,0.00,23.8,22.0,00.0,32.2,25.2,13.0,0000.0,0004.03,0009.83,0002.36
2023-04-10 11:06:00,,0837.5,4.99,0.00,23.8,22.0,00.0,32.2,25.2,12.8,0000.0,0003.99,0009.68,0002.36
2023-04-10 11:07:00,,0837.5,5.00,0.00,23.7,21.9,00.0,32.2,25.2,12.8,0000.0,0003.99,0010.10,0002.34
2023-04-10 11:08:00,,0837.4,5.01,0.00,23.7,21.9,00.0,32.2,25.2,12.9,0000.0,0004.02,0010.34,0002.33
2023-04-10 11:09:00,,0837.5,5.00,0.00,23.7,21.9,00.0,32.2,25.2,12.9,0000.0,0004.07,0010.48,0002.32
2023-04-10 11:10:00,,0837.5,5.00,0.00,23.7,21.9,00.0,32.1,25.1,12.8,0000.0,0004.06,0010.56,0002.32
2023-04-10 11:11:00,,0837.5,5.00,0.00,23.7,21.9,00.0,32.1,25.2,12.9,0000.0,0004.06,0010.57,0002.33
2023-04-10 11:12:00,,0837.5,5.00,0.00,23.7,21.9,00.0,32.1,25.1,12.9,0000.0,0004.05,0010.52,0002.33
2023-04-10 11:13:00,,0837.4,5.00,0.00,23.7,21.8,00.0,32.1,25.1,13.1,0000.0,0004.02,0010.95,0002.34
2023-04-10 11:14:00,,0837.4,5.00,0.00,23.7,21.8,00.0,32.1,25.1,12.8,0000.0,0003.97,0010.51,0002.35
2023-04-10 11:15:00,,0837.5,4.99,0.00,23.7,21.8,00.0,32.1,25.1,12.7,0000.0,0003.99,0010.35,0002.36
2023-04-10 11:16:00,,0837.4,4.99,0.00,23.6,21.8,00.0,32.1,25.1,12.8,0000.0,0004.00,0010.27,0002.38
2023-04-10 11:17:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.1,25.1,13.0,0000.0,0004.01,0010.28,0002.37
2023-04-10 11:18:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.0,25.1,12.9,0000.0,0004.03,0009.94,0002.37
2023-04-10 11:19:00,,0837.4,5.01,0.00,23.6,21.8,00.0,32.0,25.1,12.8,0000.0,0004.02,0009.98,0002.38
2023-04-10 11:20:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.0,25.1,13.0,0000.0,0003.98,0010.07,0002.38
2023-04-10 11:21:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.0,25.1,13.1,0000.0,0004.02,0010.33,0002.39
2023-04-10 11:22:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.0,25.1,13.0,0000.0,0004.02,0010.58,0002.37
2023-04-10 11:23:00,,0837.4,4.99,0.00,23.6,21.8,00.0,32.0,25.0,12.9,0000.0,0003.99,0011.06,0002.37
2023-04-10 11:24:00,,0837.4,5.00,0.00,23.6,21.8,00.0,32.0,25.0,12.9,0000.0,0004.02,0010.76,0002.38
2023-04-10 11:25:00,,0837.4,5.00,0.00,23.5,21.8,00.0,32.0,25.0,13.2,0000.0,0004.09,0010.65,0002.39
2023-04-10 11:26:00,,0837.5,5.00,0.00,23.5,21.8,00.0,32.0,25.0,13.3,0000.0,0004.12,0010.68,0002.40
2023-04-10 11:27:00,,0837.5,5.00,0.00,23.5,21.8,00.0,32.0,25.0,13.3,0000.0,0004.11,0010.61,0002.40
2023-04-10 11:28:00,,0837.5,5.00,0.00,23.5,21.8,00.0,31.9,25.0,13.3,0000.0,0004.09,0010.56,0002.39
2023-04-10 11:29:00,,0837.6,4.99,0.00,23.5,21.7,00.0,31.9,25.0,13.4,0000.0,0004.05,0010.53,0002.38
2023-04-10 11:30:00,,0837.6,4.99,0.00,23.5,21.7,00.0,31.9,25.0,13.4,0000.0,0004.01,0010.11,0002.38
2023-04-10 11:31:00,,0837.6,5.00,0.00,23.5,21.7,00.0,31.9,25.0,13.5,0000.0,0004.03,0010.02,0002.39
2023-04-10 11:32:00,,0837.5,5.00,0.00,23.5,21.7,00.0,31.9,25.0,13.5,0000.0,0004.06,0010.04,0002.40
2023-04-10 11:33:00,,0837.6,5.00,0.00,23.5,21.7,00.0,31.9,25.0,13.5,0000.0,0004.07,0010.28,0002.41
2023-04-10 11:34:00,,0837.5,5.01,0.00,23.5,21.7,00.0,31.9,25.0,13.6,0000.0,0004.08,0010.02,0002.43
2023-04-10 11:35:00,,0837.5,5.01,0.00,23.5,21.7,00.0,31.9,24.9,13.6,0000.0,0004.05,0009.62,0002.43
2023-04-10 11:36:00,,0837.5,5.01,0.00,23.5,21.7,00.0,31.9,24.9,13.6,0000.0,0004.03,0009.53,0002.41
2023-04-10 11:37:00,,0837.5,5.00,0.00,23.4,21.6,00.0,31.8,24.9,13.7,0000.0,0004.02,0009.51,0002.40
2023-04-10 11:38:00,,0837.5,5.00,0.00,23.4,21.6,00.0,31.8,24.9,13.7,0000.0,0004.04,0009.54,0002.39
2023-04-10 11:39:00,,0837.5,4.99,0.00,23.4,21.6,00.0,31.8,24.9,13.8,0000.0,0004.04,0009.52,0002.39
2023-04-10 11:40:00,,0837.5,5.00,0.00,23.4,21.6,00.0,31.8,24.9,13.8,0000.0,0004.03,0009.45,0002.40
2023-04-10 11:41:00,,0837.5,5.00,0.00,23.4,21.6,00.0,31.8,24.9,13.9,0000.0,0004.03,0009.45,0002.40
2023-04-10 11:42:00,,0837.5,5.00,0.00,23.4,21.5,00.0,31.8,24.9,13.9,0000.0,0004.01,0009.79,0002.40
2023-04-10 11:43:00,,0837.5,5.01,0.00,23.4,21.6,00.0,31.8,24.9,13.9,0000.0,0003.96,0009.75,0002.40
2023-04-10 11:44:00,,0837.5,5.01,0.00,23.4,21.6,00.0,31.8,24.9,14.0,0000.0,0003.94,0009.35,0002.39
2023-04-10 11:45:00,,0837.5,5.00,0.00,23.4,21.5,00.0,31.8,24.9,13.8,0000.0,0003.96,0009.02,0002.39
2023-04-10 11:46:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.8,24.8,13.9,0000.0,0004.01,0009.14,0002.39
2023-04-10 11:47:00,,0837.6,5.00,0.00,23.3,21.5,00.0,31.7,24.8,13.9,0000.0,0003.96,0009.11,0002.37
2023-04-10 11:48:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.0,0000.0,0003.94,0009.47,0002.39
2023-04-10 11:49:00,,0837.6,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.0,0000.0,0003.92,0009.47,0002.39
2023-04-10 11:50:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.0,0000.0,0003.92,0009.58,0002.39
2023-04-10 11:51:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.0,0000.0,0003.90,0009.60,0002.39
2023-04-10 11:52:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.0,0000.0,0003.89,0009.57,0002.38
2023-04-10 11:53:00,,0837.5,5.00,0.00,23.3,21.6,00.0,31.7,24.8,14.1,0000.0,0003.92,0009.45,0002.39
2023-04-10 11:54:00,,0837.6,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.1,0000.0,0003.92,0009.10,0002.41
2023-04-10 11:55:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.1,0000.0,0003.98,0009.26,0002.42
2023-04-10 11:56:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.2,0000.0,0003.94,0009.19,0002.42
2023-04-10 11:57:00,,0837.6,5.00,0.00,23.3,21.5,00.0,31.7,24.8,14.2,0000.0,0003.91,0009.10,0002.41
2023-04-10 11:58:00,,0837.5,5.00,0.00,23.3,21.5,00.0,31.7,24.7,14.2,0000.0,0003.96,0009.41,0002.43
2023-04-10 11:59:00,,0837.5,5.00,0.00,23.2,21.5,00.0,31.6,24.7,14.2,0000.0,0003.97,0009.67,0002.43
