Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-18 12:00:00,SystemResetWarning,0830.0,4.99,000.00,023.0,021.9,000.0,031.4,024.3,14.7,0000.0,0002.91,0005.32,0002.54
2023-11-18 12:01:00,SystemResetWarning,0829.9,5.01,000.00,023.0,021.9,000.0,031.4,024.3,15.2,0000.0,0002.85,0005.45,0002.48
2023-11-18 12:02:00,SystemResetWarning,0829.9,5.01,000.00,023.0,021.9,000.0,031.4,024.3,15.6,0000.0,0002.83,0005.89,0002.41
2023-11-18 12:03:00,SystemResetWarning,0829.9,4.98,000.00,023.0,021.9,000.0,031.4,024.3,15.7,0000.0,0002.70,0005.76,0002.29
2023-11-18 12:04:00,SystemResetWarning,0829.9,4.99,000.00,023.0,021.9,000.0,031.4,024.3,15.8,0000.0,0002.54,0005.51,0002.15
2023-11-18 12:05:00,SystemResetWarning,0829.8,5.00,000.00,023.0,021.9,000.0,031.4,024.3,15.9,0000.0,0002.43,0004.31,0002.04
2023-11-18 12:06:00,SystemResetWarning,0829.8,5.00,000.00,023.0,021.9,000.0,031.4,024.3,16.4,0000.0,0002.39,0004.32,0001.99
2023-11-18 12:07:00,SystemResetWarning,0829.8,5.01,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0000.0,0002.41,0004.03,0002.02
2023-11-18 12:08:00,SystemResetWarning,0829.9,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.8,0000.0,0002.50,0004.19,0002.07
2023-11-18 12:09:00,SystemResetWarning,0829.9,4.99,000.00,023.0,021.9,000.0,031.4,024.3,16.4,0000.0,0002.63,0004.38,0002.17
2023-11-18 12:10:00,SystemResetWarning,0829.8,5.00,000.00,023.0,021.9,000.0,031.4,024.3,15.5,0000.0,0002.84,0005.37,0002.31
2023-11-18 12:11:00,SystemResetWarning,0829.8,4.99,000.00,023.0,021.9,000.0,031.4,024.3,13.3,0000.0,0003.07,0006.13,0002.50
2023-11-18 12:12:00,SystemResetWarning,0829.8,5.00,000.00,023.0,021.9,000.0,031.4,024.3,13.0,0000.0,0003.26,0007.33,0002.77
2023-11-18 12:13:00,SystemResetWarning,0829.8,5.01,000.00,023.0,021.8,000.0,031.4,024.3,12.8,0000.0,0003.45,0007.84,0003.06
2023-11-18 12:14:00,SystemResetWarning,0829.8,4.99,000.00,023.0,021.8,000.0,031.3,024.3,13.2,0000.0,0003.68,0008.29,0003.28
2023-11-18 12:15:00,SystemResetWarning,0829.8,4.98,000.00,023.0,021.8,000.0,031.3,024.3,13.3,0000.0,0003.83,0008.52,0003.41
2023-11-18 12:16:00,SystemResetWarning,0829.8,5.00,000.00,023.0,021.8,000.0,031.3,024.3,12.8,0000.0,0003.89,0008.79,0003.46
2023-11-18 12:17:00,SystemResetWarning,0829.8,5.02,000.00,022.9,021.8,000.0,031.3,024.2,12.7,0000.0,0003.84,0008.78,0003.42
2023-11-18 12:18:00,SystemResetWarning,0829.8,4.99,000.00,022.9,021.8,000.0,031.3,024.2,12.7,0000.0,0003.76,0008.64,0003.35
2023-11-18 12:19:00,SystemResetWarning,0829.8,4.99,000.00,022.9,021.8,000.0,031.3,024.3,13.0,0000.0,0003.65,0008.47,0003.27
2023-11-18 12:20:00,SystemResetWarning,0829.7,4.99,000.00,022.9,021.8,000.0,031.3,024.3,13.7,0000.0,0003.59,0008.47,0003.21
2023-11-18 12:21:00,SystemResetWarning,0829.8,5.01,000.00,022.9,021.8,000.0,031.3,024.3,14.0,0000.0,0003.50,0008.01,0003.15
2023-11-18 12:22:00,SystemResetWarning,0829.8,5.02,000.00,022.9,021.8,000.0,031.3,024.3,14.1,0000.0,0003.41,0007.75,0003.03
2023-11-18 12:23:00,SystemResetWarning,0829.8,5.00,000.00,022.9,021.8,000.0,031.3,024.2,14.2,0000.0,0003.25,0007.02,0002.76
2023-11-18 12:24:00,SystemResetWarning,0829.8,4.99,000.00,022.9,021.8,000.0,031.3,024.2,14.6,0000.0,0002.98,0005.69,0002.44
2023-11-18 12:25:00,SystemResetWarning,0829.8,4.99,000.00,022.9,021.8,000.0,031.3,024.2,14.7,0000.0,0002.53,0004.61,0002.06
2023-11-18 12:26:00,SystemResetWarning,0829.8,5.00,000.00,022.9,021.8,000.0,031.3,024.2,13.9,0000.0,0002.27,0004.25,0001.86
2023-11-18 12:27:00,SystemResetWarning,0829.8,5.01,000.00,022.9,021.8,000.0,031.3,024.2,13.1,0000.0,0002.15,0003.81,0001.77
2023-11-18 12:28:00,SystemResetWarning,0829.8,5.00,000.00,022.9,021.8,000.0,031.3,024.1,13.2,0000.0,0002.19,0004.18,0001.80
2023-11-18 12:29:00,SystemResetWarning,0829.7,4.99,000.00,022.9,021.8,000.0,031.3,024.2,13.9,0000.0,0002.27,0005.37,0001.85
2023-11-18 12:30:00,SystemResetWarning,0829.7,4.99,000.00,022.9,021.8,000.0,031.3,024.2,14.4,0000.0,0002.39,0006.83,0001.93
2023-11-18 12:31:00,SystemResetWarning,0829.7,5.00,000.00,022.9,021.8,000.0,031.3,024.2,14.2,0000.0,0002.50,0007.36,0002.03
2023-11-18 12:32:00,SystemResetWarning,0829.7,5.01,000.00,022.9,021.8,000.0,031.3,024.2,13.6,0000.0,0002.51,0007.32,0002.04
2023-11-18 12:33:00,SystemResetWarning,0829.7,5.01,000.00,022.9,021.8,000.0,031.3,024.1,14.2,0000.0,0002.49,0007.22,0002.05
2023-11-18 12:34:00,SystemResetWarning,0829.7,4.98,000.00,022.9,021.8,000.0,031.2,024.2,14.5,0000.0,0002.48,0006.90,0002.08
2023-11-18 12:35:00,SystemResetWarning,0829.7,4.99,000.00,022.9,021.8,000.0,031.2,024.2,13.9,0000.0,0002.60,0007.14,0002.14
2023-11-18 12:36:00,SystemResetWarning,0829.7,5.00,000.00,022.9,021.7,000.0,031.2,024.2,13.1,0000.0,0002.75,0007.38,0002.25
2023-11-18 12:37:00,SystemResetWarning,0829.8,5.02,000.00,022.9,021.7,000.0,031.2,024.2,12.7,0000.0,0002.81,0007.41,0002.29
2023-11-18 12:38:00,SystemResetWarning,0829.8,5.00,000.00,022.9,021.7,000.0,031.2,024.2,13.2,0000.0,0002.77,0007.37,0002.26
2023-11-18 12:39:00,SystemResetWarning,0829.8,4.99,000.00,022.9,021.7,000.0,031.2,024.2,13.4,0000.0,0002.81,0007.31,0002.26
2023-11-18 12:40:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.7,000.0,031.2,024.1,13.4,0000.0,0002.88,0006.59,0002.33
2023-11-18 12:41:00,SystemResetWarning,0829.8,5.00,000.00,022.8,021.7,000.0,031.2,024.2,13.4,0000.0,0002.82,0005.18,0002.31
2023-11-18 12:42:00,SystemResetWarning,0829.8,5.01,000.00,022.8,021.7,000.0,031.2,024.2,13.5,0000.0,0002.72,0004.35,0002.21
2023-11-18 12:43:00,SystemResetWarning,0829.8,5.00,000.00,022.8,021.7,000.0,031.2,024.2,13.6,0000.0,0002.68,0004.34,0002.15
2023-11-18 12:44:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.7,000.0,031.2,024.2,13.8,0000.0,0002.70,0004.34,0002.17
2023-11-18 12:45:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.7,000.0,031.2,024.1,14.2,0000.0,0002.73,0004.98,0002.17
2023-11-18 12:46:00,SystemResetWarning,0829.8,5.01,000.00,022.8,021.6,000.0,031.2,024.1,14.4,0000.0,0002.67,0005.41,0002.12
2023-11-18 12:47:00,SystemResetWarning,0829.8,5.01,000.00,022.8,021.6,000.0,031.2,024.1,14.6,0000.0,0002.55,0005.16,0002.05
2023-11-18 12:48:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.7,000.0,031.2,024.2,14.7,0000.0,0002.51,0005.08,0002.01
2023-11-18 12:49:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.6,000.0,031.2,024.1,14.8,0000.0,0002.54,0005.14,0002.03
2023-11-18 12:50:00,SystemResetWarning,0829.8,5.01,000.00,022.8,021.6,000.0,031.2,024.2,14.9,0000.0,0002.51,0005.09,0002.02
2023-11-18 12:51:00,SystemResetWarning,0829.8,5.01,000.00,022.8,021.6,000.0,031.2,024.1,14.8,0000.0,0002.45,0004.92,0001.98
2023-11-18 12:52:00,SystemResetWarning,0829.8,4.98,000.00,022.8,021.6,000.0,031.2,024.1,14.6,0000.0,0002.46,0005.43,0001.98
2023-11-18 12:53:00,SystemResetWarning,0829.8,4.99,000.00,022.8,021.6,000.0,031.2,024.1,14.5,0000.0,0002.54,0005.65,0002.07
2023-11-18 12:54:00,SystemResetWarning,0829.8,5.02,000.00,022.8,021.6,000.0,031.2,024.0,14.8,0000.0,0002.59,0005.63,0002.18
2023-11-18 12:55:00,SystemResetWarning,0829.8,4.98,000.00,022.7,021.6,000.0,031.2,024.1,14.7,0000.0,0002.75,0005.99,0002.29
2023-11-18 12:56:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.6,000.0,031.1,024.1,14.7,0000.0,0002.89,0006.05,0002.40
2023-11-18 12:57:00,SystemResetWarning,0829.9,5.01,000.00,022.7,021.6,000.0,031.1,024.1,15.3,0000.0,0002.95,0005.53,0002.50
2023-11-18 12:58:00,SystemResetWarning,0829.8,4.99,000.00,022.7,021.6,000.0,031.1,024.0,15.8,0000.0,0003.03,0005.68,0002.57
2023-11-18 12:59:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.6,000.0,031.1,024.0,15.5,0000.0,0003.11,0005.86,0002.64
