Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-09 17:00:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,18.2,0000.0,0006.62,0003.33,0003.16
2024-03-09 17:01:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.9,0000.0,0006.78,0003.32,0003.14
2024-03-09 17:02:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.5,0000.0,0007.26,0003.35,0003.12
2024-03-09 17:03:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.2,0000.0,0007.49,0003.35,0003.10
2024-03-09 17:04:00,SystemResetWarning,0832.3,5.01,000.00,018.4,017.9,000.0,026.8,020.1,17.0,0000.0,0007.31,0003.34,0003.08
2024-03-09 17:05:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,16.6,0000.0,0007.36,0003.35,0003.04
2024-03-09 17:06:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.6,0000.0,0007.73,0003.34,0003.02
2024-03-09 17:07:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,16.7,0000.0,0008.00,0003.34,0003.00
2024-03-09 17:08:00,SystemResetWarning,0832.3,5.01,000.00,018.4,017.9,000.0,026.8,020.1,16.5,0000.0,0008.07,0003.36,0002.98
2024-03-09 17:09:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.4,0000.0,0008.04,0003.33,0002.94
2024-03-09 17:10:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.4,0000.0,0008.03,0003.32,0002.93
2024-03-09 17:11:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,17.4,0000.0,0007.91,0003.34,0002.92
2024-03-09 17:12:00,SystemResetWarning,0832.3,4.99,000.00,018.4,017.9,000.0,026.8,020.1,17.1,0000.0,0008.80,0003.35,0002.91
2024-03-09 17:13:00,SystemResetWarning,0832.3,4.99,000.00,018.4,017.9,000.0,026.8,020.1,16.8,0000.0,0008.60,0003.35,0002.91
2024-03-09 17:14:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,16.8,0000.0,0008.09,0003.35,0002.90
2024-03-09 17:15:00,SystemResetWarning,0832.3,5.01,000.00,018.4,017.9,000.0,026.8,020.1,16.8,0000.0,0007.93,0003.35,0002.90
2024-03-09 17:16:00,SystemResetWarning,0832.3,5.01,000.00,018.4,017.9,000.0,026.8,020.1,16.3,0000.0,0008.11,0003.34,0002.88
2024-03-09 17:17:00,SystemResetWarning,0832.3,4.98,000.00,018.4,017.9,000.0,026.9,020.1,16.4,0000.0,0008.36,0003.35,0002.87
2024-03-09 17:18:00,SystemResetWarning,0832.3,4.99,000.00,018.4,017.9,000.0,026.9,020.1,16.4,0000.0,0008.00,0003.37,0002.86
2024-03-09 17:19:00,SystemResetWarning,0832.3,5.01,000.00,018.4,017.9,000.0,026.9,020.1,16.8,0000.0,0008.05,0003.39,0002.87
2024-03-09 17:20:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.9,000.0,026.9,020.2,17.2,0000.0,0008.08,0003.40,0002.88
2024-03-09 17:21:00,SystemResetWarning,0832.3,5.01,000.00,018.4,018.0,000.0,026.9,020.2,18.1,0000.0,0008.10,0003.41,0002.89
2024-03-09 17:22:00,SystemResetWarning,0832.3,5.00,000.00,018.4,018.0,000.0,026.9,020.2,18.6,0000.0,0007.94,0003.39,0002.90
2024-03-09 17:23:00,SystemResetWarning,0832.3,4.99,000.00,018.4,018.0,000.0,026.9,020.2,18.3,0000.0,0007.04,0003.38,0002.91
2024-03-09 17:24:00,SystemResetWarning,0832.3,4.99,000.00,018.5,018.0,000.0,026.9,020.2,18.4,0000.0,0006.99,0003.38,0002.91
2024-03-09 17:25:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.2,18.4,0000.0,0006.81,0003.35,0002.89
2024-03-09 17:26:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.2,17.2,0000.0,0006.72,0003.34,0002.88
2024-03-09 17:27:00,SystemResetWarning,0832.3,5.01,000.00,018.5,018.1,000.0,026.9,020.2,17.4,0000.0,0006.56,0003.35,0002.90
2024-03-09 17:28:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.3,18.1,0000.0,0005.80,0003.35,0002.93
2024-03-09 17:29:00,SystemResetWarning,0832.3,4.99,000.00,018.5,018.1,000.0,026.9,020.3,18.5,0000.0,0005.57,0003.36,0002.94
2024-03-09 17:30:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.4,0000.0,0005.76,0003.35,0002.94
2024-03-09 17:31:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.4,0000.0,0006.55,0003.35,0002.93
2024-03-09 17:32:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.3,0000.0,0006.73,0003.37,0002.93
2024-03-09 17:33:00,SystemResetWarning,0832.3,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.6,0000.0,0006.78,0003.39,0002.93
2024-03-09 17:34:00,SystemResetWarning,0832.2,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.7,0000.0,0006.33,0003.37,0002.92
2024-03-09 17:35:00,SystemResetWarning,0832.2,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.9,0000.0,0006.03,0003.37,0002.93
2024-03-09 17:36:00,SystemResetWarning,0832.2,5.01,000.00,018.5,018.1,000.0,026.9,020.3,18.0,0000.0,0006.02,0003.36,0002.93
2024-03-09 17:37:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.1,000.0,026.9,020.3,18.2,0000.0,0006.19,0003.40,0002.96
2024-03-09 17:38:00,SystemResetWarning,0832.2,4.99,000.00,018.6,018.1,000.0,027.0,020.3,18.4,0000.0,0006.32,0003.43,0002.98
2024-03-09 17:39:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.1,000.0,027.0,020.3,18.3,0000.0,0006.42,0003.44,0002.97
2024-03-09 17:40:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.1,000.0,027.0,020.3,18.3,0000.0,0006.36,0003.45,0003.02
2024-03-09 17:41:00,SystemResetWarning,0832.2,4.99,000.00,018.6,018.2,000.0,027.0,020.3,17.5,0000.0,0006.15,0003.46,0003.07
2024-03-09 17:42:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,17.6,0000.0,0005.98,0003.51,0003.10
2024-03-09 17:43:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,17.9,0000.0,0005.80,0003.59,0003.14
2024-03-09 17:44:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,17.6,0000.0,0006.07,0003.61,0003.17
2024-03-09 17:45:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,17.5,0000.0,0007.11,0003.64,0003.20
2024-03-09 17:46:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,17.2,0000.0,0007.18,0003.69,0003.25
2024-03-09 17:47:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.4,17.9,0000.0,0007.17,0003.71,0003.28
2024-03-09 17:48:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.4,17.2,0000.0,0007.22,0003.74,0003.33
2024-03-09 17:49:00,SystemResetWarning,0832.2,5.00,000.00,018.6,018.2,000.0,027.0,020.4,17.2,0000.0,0007.23,0003.77,0003.36
2024-03-09 17:50:00,SystemResetWarning,0832.2,4.99,000.00,018.7,018.3,000.0,027.0,020.4,17.5,0000.0,0007.20,0003.77,0003.38
2024-03-09 17:51:00,SystemResetWarning,0832.2,4.99,000.00,018.7,018.3,000.0,027.0,020.4,17.1,0000.0,0007.41,0003.81,0003.40
2024-03-09 17:52:00,SystemResetWarning,0832.1,4.99,000.00,018.7,018.3,000.0,027.0,020.4,16.6,0000.0,0007.70,0003.84,0003.40
2024-03-09 17:53:00,SystemResetWarning,0832.2,5.01,000.00,018.7,018.3,000.0,027.1,020.4,16.8,0000.0,0007.57,0003.81,0003.43
2024-03-09 17:54:00,SystemResetWarning,0832.2,5.01,000.00,018.7,018.3,000.0,027.1,020.5,16.8,0000.0,0007.31,0003.74,0003.44
2024-03-09 17:55:00,SystemResetWarning,0832.2,4.99,000.00,018.7,018.3,000.0,027.1,020.5,17.0,0000.0,0007.15,0003.76,0003.45
2024-03-09 17:56:00,SystemResetWarning,0832.2,5.00,000.00,018.7,018.3,000.0,027.1,020.5,17.1,0000.0,0006.38,0003.78,0003.46
2024-03-09 17:57:00,SystemResetWarning,0832.2,4.99,000.00,018.7,018.3,000.0,027.1,020.5,17.8,0000.0,0006.41,0003.78,0003.46
2024-03-09 17:58:00,SystemResetWarning,0832.2,5.01,000.00,018.7,018.3,000.0,027.1,020.5,17.7,0000.0,0006.63,0003.79,0003.48
2024-03-09 17:59:00,SystemResetWarning,0832.2,5.00,000.00,018.8,018.3,000.0,027.1,020.5,17.4,0000.0,0006.91,0003.78,0003.48
