Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-23 20:00:00,,0825.2,4.99,0.00,22.3,20.7,00.0,31.2,24.1,14.7,0000.0,0012.19,0009.14,0008.93
2023-01-23 20:01:00,,0825.1,5.01,0.00,22.3,20.8,00.0,31.2,24.1,14.7,0000.0,0012.54,0009.09,0008.86
2023-01-23 20:02:00,,0825.0,5.00,0.00,22.3,20.8,00.0,31.2,24.1,14.7,0000.0,0012.26,0009.03,0008.83
2023-01-23 20:03:00,,0824.9,5.01,0.00,22.3,20.8,00.0,31.2,24.1,14.7,0000.0,0011.70,0008.99,0008.76
2023-01-23 20:04:00,,0824.9,5.02,0.00,22.3,20.7,00.0,31.2,24.1,14.8,0000.0,0011.43,0008.93,0008.68
2023-01-23 20:05:00,,0824.9,4.98,0.00,22.3,20.7,00.0,31.2,24.0,14.8,0000.0,0011.37,0008.89,0008.65
2023-01-23 20:06:00,,0824.9,5.00,0.00,22.3,20.7,00.0,31.2,24.0,14.8,0000.0,0011.44,0008.89,0008.63
2023-01-23 20:07:00,,0824.9,5.02,0.00,22.3,20.7,00.0,31.2,24.0,14.7,0000.0,0011.40,0008.89,0008.63
2023-01-23 20:08:00,,0824.9,4.99,0.00,22.3,20.7,00.0,31.1,24.0,14.7,0000.0,0011.37,0008.89,0008.65
2023-01-23 20:09:00,,0824.9,4.99,0.00,22.3,20.7,00.0,31.1,24.0,14.6,0000.0,0011.37,0008.90,0008.66
2023-01-23 20:10:00,,0824.9,5.02,0.00,22.3,20.7,00.0,31.1,24.0,14.6,0000.0,0011.39,0008.90,0008.67
2023-01-23 20:11:00,,0824.9,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.6,0000.0,0011.40,0008.92,0008.68
2023-01-23 20:12:00,,0824.8,4.98,0.00,22.2,20.6,00.0,31.1,24.0,14.6,0000.0,0011.02,0008.96,0008.70
2023-01-23 20:13:00,,0824.8,4.96,0.00,22.2,20.6,00.0,31.1,24.0,14.7,0000.0,0010.77,0008.97,0008.69
2023-01-23 20:14:00,,0824.8,4.98,0.00,22.2,20.6,00.0,31.1,24.0,14.6,0000.0,0010.75,0008.96,0008.69
2023-01-23 20:15:00,,0824.9,4.98,0.00,22.2,20.6,00.0,31.1,24.0,14.6,0000.0,0010.77,0008.95,0008.70
2023-01-23 20:16:00,,0824.8,5.00,0.00,22.2,20.6,00.0,31.1,23.9,14.6,0000.0,0010.81,0008.97,0008.70
2023-01-23 20:17:00,,0824.8,5.02,0.00,22.2,20.6,00.0,31.1,23.9,14.5,0000.0,0010.76,0008.98,0008.72
2023-01-23 20:18:00,,0824.8,5.00,0.00,22.2,20.6,00.0,31.0,23.9,14.6,0000.0,0010.81,0008.99,0008.72
2023-01-23 20:19:00,,0824.7,4.99,0.00,22.2,20.6,00.0,31.0,23.9,14.7,0000.0,0010.82,0009.01,0008.72
2023-01-23 20:20:00,,0824.7,4.98,0.00,22.2,20.6,00.0,31.0,23.9,14.5,0000.0,0010.80,0009.02,0008.75
2023-01-23 20:21:00,,0824.7,4.99,0.00,22.2,20.6,00.0,31.0,23.9,14.6,0000.0,0010.76,0009.03,0008.77
2023-01-23 20:22:00,,0824.6,5.00,0.00,22.1,20.5,00.0,31.0,23.9,14.7,0000.0,0010.83,0009.07,0008.79
2023-01-23 20:23:00,,0824.6,5.00,0.00,22.1,20.5,00.0,31.0,23.9,14.7,0000.0,0010.84,0009.09,0008.80
2023-01-23 20:24:00,,0824.5,5.00,0.00,22.1,20.5,00.0,31.0,23.9,14.6,0000.0,0010.87,0009.14,0008.85
2023-01-23 20:25:00,,0824.6,5.00,0.00,22.1,20.5,00.0,31.0,23.9,14.6,0000.0,0010.88,0009.19,0008.90
2023-01-23 20:26:00,,0824.6,5.00,0.00,22.2,21.0,00.0,30.9,24.0,14.5,0000.0,0010.90,0009.24,0008.94
2023-01-23 20:27:00,,0824.5,5.00,0.00,22.3,22.0,00.0,30.9,24.2,14.4,0000.0,0010.91,0009.27,0008.98
2023-01-23 20:28:00,,0824.5,4.99,0.00,22.4,22.8,00.0,31.0,24.5,14.3,0000.0,0010.93,0009.29,0009.01
2023-01-23 20:29:00,,0824.6,4.99,0.00,22.5,22.6,00.0,31.0,24.5,14.3,0000.0,0010.95,0009.30,0009.04
2023-01-23 20:30:00,,0824.6,5.01,0.00,22.5,22.2,00.0,31.1,24.5,14.3,0000.0,0010.99,0009.33,0009.07
2023-01-23 20:31:00,,0824.7,5.01,0.00,22.5,22.0,00.0,31.1,24.4,14.4,0000.0,0011.02,0009.36,0009.09
2023-01-23 20:32:00,,0824.6,4.99,0.00,22.5,21.7,00.0,31.2,24.4,14.4,0000.0,0011.05,0009.38,0009.12
2023-01-23 20:33:00,,0824.7,4.99,0.00,22.5,21.6,00.0,31.2,24.4,14.4,0000.0,0011.09,0009.39,0009.15
2023-01-23 20:34:00,,0824.6,5.00,0.00,22.5,21.4,00.0,31.2,24.3,14.4,0000.0,0011.13,0009.42,0009.20
2023-01-23 20:35:00,,0824.6,5.00,0.00,22.5,21.3,00.0,31.2,24.3,14.3,0000.0,0011.13,0009.45,0009.25
2023-01-23 20:36:00,,0825.0,5.00,0.00,22.5,21.3,00.0,31.2,24.3,14.2,0000.0,0011.15,0009.48,0009.31
2023-01-23 20:37:00,,0824.7,5.01,0.00,22.5,21.2,00.0,31.2,24.3,14.2,0000.0,0011.20,0009.54,0009.38
2023-01-23 20:38:00,,0825.0,5.01,0.00,22.5,21.1,00.0,31.2,24.3,14.3,0000.0,0011.26,0009.59,0009.45
2023-01-23 20:39:00,,0824.9,5.00,0.00,22.5,21.1,00.0,31.2,24.3,14.3,0000.0,0011.35,0009.67,0009.51
2023-01-23 20:40:00,,0824.6,5.01,0.00,22.5,21.0,00.0,31.2,24.3,14.4,0000.0,0011.39,0009.74,0009.59
2023-01-23 20:41:00,,0824.6,4.99,0.00,22.5,21.0,00.0,31.2,24.3,14.4,0000.0,0011.48,0009.81,0009.65
2023-01-23 20:42:00,,0824.8,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.4,0000.0,0011.61,0009.89,0009.70
2023-01-23 20:43:00,,0825.0,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.3,0000.0,0011.72,0009.96,0009.77
2023-01-23 20:44:00,,0824.6,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.3,0000.0,0011.78,0010.04,0009.83
2023-01-23 20:45:00,,0824.7,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.3,0000.0,0011.83,0010.10,0009.89
2023-01-23 20:46:00,,0824.7,4.98,0.00,22.4,21.0,00.0,31.2,24.2,14.4,0000.0,0011.91,0010.14,0009.91
2023-01-23 20:47:00,,0824.5,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.4,0000.0,0011.90,0010.14,0009.91
2023-01-23 20:48:00,,0824.4,4.99,0.00,22.4,21.0,00.0,31.2,24.2,14.4,0000.0,0011.92,0010.14,0009.90
2023-01-23 20:49:00,,0824.4,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0011.99,0010.17,0009.92
2023-01-23 20:50:00,,0824.5,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0011.99,0010.20,0009.94
2023-01-23 20:51:00,,0824.4,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0012.03,0010.23,0009.97
2023-01-23 20:52:00,,0824.4,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0012.06,0010.28,0010.02
2023-01-23 20:53:00,,0824.4,5.00,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0012.09,0010.34,0010.10
2023-01-23 20:54:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,14.6,0000.0,0012.11,0010.39,0010.16
2023-01-23 20:55:00,,0824.3,5.00,0.00,22.4,20.9,00.0,31.2,24.2,14.5,0000.0,0012.16,0010.44,0010.23
2023-01-23 20:56:00,,0824.4,5.02,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0012.38,0010.52,0010.29
2023-01-23 20:57:00,,0824.3,5.02,0.00,22.4,21.0,00.0,31.2,24.2,14.5,0000.0,0012.47,0010.61,0010.39
2023-01-23 20:58:00,,0824.3,4.97,0.00,22.4,21.0,00.0,31.2,24.2,14.6,0000.0,0012.67,0010.72,0010.47
2023-01-23 20:59:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.2,24.2,14.6,0000.0,0012.79,0010.83,0010.57
