Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 17:00:00,,0820.3,4.99,0.00,24.9,24.1,00.0,33.6,26.7,11.0,0000.0,0007.48,0003.19,0002.56
2022-03-13 17:01:00,,0820.2,4.99,0.00,24.9,24.1,00.0,33.6,26.7,10.8,0000.0,0007.50,0003.19,0002.55
2022-03-13 17:02:00,,0820.2,5.01,0.00,24.9,24.2,00.0,33.7,26.8,10.4,0000.0,0007.44,0003.18,0002.53
2022-03-13 17:03:00,,0820.1,5.01,0.00,24.9,24.2,00.0,33.7,26.7,10.6,0000.0,0006.41,0003.16,0002.50
2022-03-13 17:04:00,,0820.1,4.99,0.00,24.9,24.2,00.0,33.7,26.8,10.5,0000.0,0006.42,0003.13,0002.45
2022-03-13 17:05:00,,0820.2,5.00,0.00,24.9,24.2,00.0,33.7,26.8,10.3,0000.0,0006.47,0003.10,0002.42
2022-03-13 17:06:00,,0820.2,5.00,0.00,24.9,24.2,00.0,33.7,26.8,10.3,0000.0,0006.58,0003.07,0002.37
2022-03-13 17:07:00,,0820.2,5.00,0.00,24.9,24.2,00.0,33.8,26.8,10.5,0000.0,0006.75,0003.02,0002.35
2022-03-13 17:08:00,,0820.2,5.00,0.00,24.9,24.2,00.0,33.8,26.8,11.0,0000.0,0006.61,0002.96,0002.33
2022-03-13 17:09:00,,0820.2,5.00,0.00,24.9,24.2,00.0,33.8,26.7,10.8,0000.0,0006.65,0002.94,0002.31
2022-03-13 17:10:00,,0820.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,10.4,0000.0,0006.74,0002.91,0002.29
2022-03-13 17:11:00,,0820.1,5.01,0.00,24.9,24.2,00.0,33.8,26.8,10.4,0000.0,0006.75,0002.92,0002.27
2022-03-13 17:12:00,,0820.1,4.99,0.00,24.9,24.2,00.0,33.8,26.8,10.4,0000.0,0006.92,0002.93,0002.24
2022-03-13 17:13:00,,0820.1,5.00,0.00,24.9,24.2,00.0,33.8,26.8,10.5,0000.0,0007.23,0002.94,0002.26
2022-03-13 17:14:00,,0820.0,4.99,0.00,25.0,24.3,00.0,33.8,26.8,10.8,0000.0,0007.67,0003.01,0002.30
2022-03-13 17:15:00,,0820.0,4.99,0.00,25.0,24.3,00.0,33.8,26.8,10.9,0000.0,0007.56,0003.05,0002.37
2022-03-13 17:16:00,,0819.9,5.00,0.00,25.0,24.3,00.0,33.8,26.9,10.7,0000.0,0007.53,0003.11,0002.45
2022-03-13 17:17:00,,0819.9,5.00,0.00,25.0,24.3,00.0,33.9,26.9,10.8,0000.0,0007.47,0003.14,0002.52
2022-03-13 17:18:00,,0819.9,4.99,0.00,25.0,24.3,00.0,33.9,26.9,10.8,0000.0,0007.00,0003.19,0002.57
2022-03-13 17:19:00,,0819.9,5.00,0.00,25.1,24.3,00.0,33.9,26.9,10.9,0000.0,0006.65,0003.24,0002.64
2022-03-13 17:20:00,,0819.9,5.00,0.00,25.1,24.3,00.0,33.9,26.9,10.9,0000.0,0006.86,0003.28,0002.70
2022-03-13 17:21:00,,0819.9,5.00,0.00,25.1,24.4,00.0,33.9,26.9,11.2,0000.0,0006.85,0003.32,0002.80
2022-03-13 17:22:00,,0819.9,5.02,0.00,25.1,24.4,00.0,33.9,27.0,10.9,0000.0,0006.97,0003.37,0002.90
2022-03-13 17:23:00,,0819.8,5.00,0.00,25.1,24.4,00.0,33.9,27.0,11.3,0000.0,0006.78,0003.41,0003.02
2022-03-13 17:24:00,,0819.8,5.00,0.00,25.1,24.4,00.0,34.0,27.0,11.5,0000.0,0006.35,0003.47,0003.12
2022-03-13 17:25:00,,0819.8,5.00,0.00,25.2,24.5,00.0,34.0,27.0,10.9,0000.0,0005.84,0003.49,0003.17
2022-03-13 17:26:00,,0819.8,5.00,0.00,25.2,24.5,00.0,34.0,27.0,11.1,0000.0,0005.68,0003.53,0003.21
2022-03-13 17:27:00,,0819.8,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.9,0000.0,0005.86,0003.61,0003.27
2022-03-13 17:28:00,,0819.8,5.01,0.00,25.2,24.5,00.0,34.0,27.1,11.5,0000.0,0006.27,0003.66,0003.32
2022-03-13 17:29:00,,0819.8,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.1,0000.0,0006.66,0003.73,0003.37
2022-03-13 17:30:00,,0819.8,5.00,0.00,25.2,24.5,00.0,34.1,27.1,11.0,0000.0,0007.08,0003.77,0003.40
2022-03-13 17:31:00,,0819.7,5.00,0.00,25.2,24.5,00.0,34.1,27.1,11.1,0000.0,0007.35,0003.79,0003.43
2022-03-13 17:32:00,,0819.7,5.00,0.00,25.3,24.5,00.0,34.1,27.1,11.0,0000.0,0007.39,0003.82,0003.45
2022-03-13 17:33:00,,0819.7,5.00,0.00,25.3,24.5,00.0,34.1,27.1,10.9,0000.0,0007.36,0003.82,0003.45
2022-03-13 17:34:00,,0819.7,5.00,0.00,25.3,24.6,00.0,34.1,27.1,10.8,0000.0,0007.37,0003.83,0003.45
2022-03-13 17:35:00,,0819.7,5.00,0.00,25.3,24.6,00.0,34.1,27.1,11.0,0000.0,0007.55,0003.85,0003.46
2022-03-13 17:36:00,,0819.7,5.00,0.00,25.3,24.6,00.0,34.1,27.1,11.2,0000.0,0008.33,0003.90,0003.48
2022-03-13 17:37:00,,0819.7,5.00,0.00,25.3,24.6,00.0,34.1,27.1,11.3,0000.0,0008.40,0003.96,0003.53
2022-03-13 17:38:00,,0819.6,4.99,0.00,25.3,24.6,00.0,34.2,27.2,11.2,0000.0,0008.39,0003.98,0003.55
2022-03-13 17:39:00,,0819.6,4.99,0.00,25.3,24.6,00.0,34.2,27.2,11.3,0000.0,0008.26,0004.02,0003.60
2022-03-13 17:40:00,,0819.5,5.01,0.00,25.3,24.7,00.0,34.2,27.2,11.3,0000.0,0008.16,0004.03,0003.66
2022-03-13 17:41:00,,0819.6,5.00,0.00,25.4,24.7,00.0,34.2,27.2,11.3,0000.0,0008.29,0004.10,0003.73
2022-03-13 17:42:00,,0819.5,5.00,0.00,25.4,24.7,00.0,34.2,27.2,11.7,0000.0,0008.44,0004.18,0003.81
2022-03-13 17:43:00,,0819.5,5.00,0.00,25.4,24.7,00.0,34.2,27.3,11.5,0000.0,0008.57,0004.30,0003.91
2022-03-13 17:44:00,,0819.5,4.99,0.00,25.4,24.7,00.0,34.2,27.3,11.6,0000.0,0008.67,0004.40,0004.01
2022-03-13 17:45:00,,0819.4,5.00,0.00,25.4,24.7,00.0,34.2,27.3,11.8,0000.0,0008.76,0004.48,0004.08
2022-03-13 17:46:00,,0819.4,5.00,0.00,25.5,24.8,00.0,34.3,27.3,11.5,0000.0,0008.79,0004.55,0004.16
2022-03-13 17:47:00,,0819.4,5.00,0.00,25.5,24.8,00.0,34.3,27.3,11.6,0000.0,0008.10,0004.62,0004.23
2022-03-13 17:48:00,,0819.4,5.00,0.00,25.5,24.8,00.0,34.3,27.4,11.5,0000.0,0008.12,0004.65,0004.28
2022-03-13 17:49:00,,0819.4,5.00,0.00,25.5,24.8,00.0,34.3,27.4,11.4,0000.0,0008.28,0004.70,0004.33
2022-03-13 17:50:00,,0819.4,5.00,0.00,25.5,24.8,00.0,34.3,27.4,11.3,0000.0,0008.31,0004.74,0004.37
2022-03-13 17:51:00,,0819.3,5.00,0.00,25.6,24.9,00.0,34.4,27.4,11.4,0000.0,0008.46,0004.80,0004.42
2022-03-13 17:52:00,,0819.3,5.00,0.00,25.6,24.9,00.0,34.4,27.4,11.4,0000.0,0008.42,0004.88,0004.46
2022-03-13 17:53:00,,0819.3,4.99,0.00,25.6,24.9,00.0,34.4,27.5,11.3,0000.0,0008.13,0004.89,0004.48
2022-03-13 17:54:00,,0819.3,5.00,0.00,25.6,25.0,00.0,34.4,27.5,11.4,0000.0,0008.35,0004.87,0004.49
2022-03-13 17:55:00,,0819.3,4.99,0.00,25.7,25.0,00.0,34.4,27.5,11.6,0000.0,0008.83,0004.89,0004.52
2022-03-13 17:56:00,,0819.2,5.00,0.00,25.7,25.0,00.0,34.4,27.6,11.7,0000.0,0009.01,0004.92,0004.55
2022-03-13 17:57:00,,0819.3,5.00,0.00,25.7,25.0,00.0,34.5,27.6,11.8,0000.0,0009.09,0004.95,0004.60
2022-03-13 17:58:00,,0819.2,5.00,0.00,25.7,25.1,00.0,34.5,27.6,11.7,0000.0,0009.17,0005.02,0004.66
2022-03-13 17:59:00,,0819.2,5.00,0.00,25.8,25.1,00.0,34.5,27.7,11.6,0000.0,0009.29,0005.10,0004.72
