Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-18 08:00:00,,0823.4,5.01,0.00,30.4,27.7,00.0,39.2,32.0,20.2,0000.0,0005.22,0010.59,0004.68
2022-09-18 08:01:00,,0823.4,5.00,0.00,30.3,28.0,00.0,39.2,32.0,20.3,0000.0,0005.26,0010.71,0004.69
2022-09-18 08:02:00,,0823.4,5.00,0.00,30.3,28.1,00.0,39.1,32.0,20.3,0000.0,0005.28,0010.96,0004.69
2022-09-18 08:03:00,,0823.4,5.01,0.00,30.3,28.2,00.0,39.1,31.9,20.3,0000.0,0005.31,0011.14,0004.70
2022-09-18 08:04:00,,0823.3,4.99,0.00,30.3,28.4,00.0,39.1,32.0,20.3,0000.0,0005.36,0011.68,0004.72
2022-09-18 08:05:00,,0823.4,5.00,0.00,30.3,28.5,00.0,39.1,32.0,20.3,0000.0,0005.37,0012.51,0004.70
2022-09-18 08:06:00,,0823.3,5.00,0.00,30.3,28.6,00.0,39.1,32.0,20.3,0000.0,0005.36,0012.88,0004.70
2022-09-18 08:07:00,,0823.4,4.99,0.00,30.3,28.6,00.0,39.1,32.0,20.3,0000.0,0005.35,0012.77,0004.70
2022-09-18 08:08:00,,0823.4,5.00,0.00,30.3,28.7,00.0,39.1,32.0,20.4,0000.0,0005.35,0012.74,0004.69
2022-09-18 08:09:00,,0823.5,5.00,0.00,30.3,28.7,00.0,39.1,32.0,20.4,0000.0,0005.35,0012.39,0004.69
2022-09-18 08:10:00,,0823.6,5.00,0.00,30.3,28.8,00.0,39.1,32.1,20.3,0000.0,0005.38,0011.80,0004.70
2022-09-18 08:11:00,,0823.6,5.00,0.00,30.3,28.8,00.0,39.1,32.1,20.3,0000.0,0005.35,0012.01,0004.70
2022-09-18 08:12:00,,0823.6,5.00,0.00,30.3,28.9,00.0,39.1,32.1,20.3,0000.0,0005.30,0011.95,0004.69
2022-09-18 08:13:00,,0823.5,5.01,0.00,30.3,28.9,00.0,39.1,32.1,20.3,0000.0,0005.27,0011.85,0004.68
2022-09-18 08:14:00,,0823.4,5.00,0.00,30.3,28.9,00.0,39.1,32.1,20.3,0000.0,0005.25,0011.73,0004.67
2022-09-18 08:15:00,,0823.4,5.01,0.00,30.3,28.9,00.0,39.1,32.1,20.3,0000.0,0005.18,0011.27,0004.67
2022-09-18 08:16:00,,0823.4,5.00,0.00,30.4,29.0,00.0,39.1,32.2,20.3,0000.0,0005.16,0010.36,0004.68
2022-09-18 08:17:00,,0823.6,5.00,0.00,30.4,29.0,00.0,39.1,32.2,20.2,0000.0,0005.15,0009.69,0004.68
2022-09-18 08:18:00,,0823.7,4.99,0.00,30.4,28.9,00.0,39.1,32.2,20.2,0000.0,0005.18,0009.98,0004.69
2022-09-18 08:19:00,,0823.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,20.2,0000.0,0005.18,0010.00,0004.68
2022-09-18 08:20:00,,0823.7,4.99,0.00,30.4,29.0,00.0,39.2,32.2,20.2,0000.0,0005.18,0009.96,0004.67
2022-09-18 08:21:00,,0823.7,4.98,0.00,30.4,29.0,00.0,39.2,32.2,20.2,0000.0,0005.16,0009.45,0004.66
2022-09-18 08:22:00,,0823.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,20.2,0000.0,0005.15,0009.52,0004.66
2022-09-18 08:23:00,,0823.6,4.99,0.00,30.4,29.0,00.0,39.2,32.2,20.2,0000.0,0005.17,0009.90,0004.66
2022-09-18 08:24:00,,0823.5,5.01,0.00,30.5,29.0,00.0,39.2,32.2,20.1,0000.0,0005.16,0009.73,0004.66
2022-09-18 08:25:00,,0823.5,5.00,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0000.1,0005.16,0009.65,0004.66
2022-09-18 08:26:00,,0823.5,5.01,0.00,30.5,29.1,00.0,39.2,32.2,20.1,0002.0,0005.18,0010.66,0004.66
2022-09-18 08:27:00,,0823.4,5.01,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0002.1,0005.21,0011.19,0004.65
2022-09-18 08:28:00,,0823.5,4.99,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0002.1,0005.26,0011.36,0004.65
2022-09-18 08:29:00,,0823.5,5.01,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0001.7,0005.25,0011.11,0004.64
2022-09-18 08:30:00,,0823.6,4.99,0.00,30.5,29.1,00.0,39.3,32.3,20.0,0001.5,0005.26,0011.10,0004.64
2022-09-18 08:31:00,,0823.6,5.00,0.00,30.5,29.1,00.0,39.3,32.3,20.0,0002.1,0005.26,0011.35,0004.65
2022-09-18 08:32:00,,0823.6,5.00,0.00,30.5,29.1,00.0,39.3,32.3,20.0,0002.0,0005.26,0012.21,0004.66
2022-09-18 08:33:00,,0823.6,4.99,0.00,30.5,29.1,00.0,39.3,32.3,19.9,0001.3,0005.27,0011.96,0004.66
2022-09-18 08:34:00,,0823.6,5.00,0.00,30.6,29.1,00.0,39.3,32.3,19.9,0000.2,0005.27,0011.91,0004.68
2022-09-18 08:35:00,,0823.6,5.01,0.00,30.6,29.1,00.0,39.3,32.4,19.9,0000.0,0005.29,0012.36,0004.69
2022-09-18 08:36:00,,0823.6,4.99,0.00,30.6,29.1,00.0,39.3,32.3,19.9,0000.0,0005.30,0013.24,0004.70
2022-09-18 08:37:00,,0823.5,5.00,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0005.29,0012.31,0004.71
2022-09-18 08:38:00,,0823.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,19.9,0000.0,0005.27,0011.96,0004.71
2022-09-18 08:39:00,,0823.4,4.99,0.00,30.6,29.2,00.0,39.3,32.4,19.9,0000.0,0005.23,0011.78,0004.70
2022-09-18 08:40:00,,0823.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,19.8,0000.0,0005.23,0011.75,0004.71
2022-09-18 08:41:00,,0823.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,19.8,0000.0,0005.21,0012.30,0004.70
2022-09-18 08:42:00,,0823.4,5.00,0.00,30.6,29.2,00.0,39.3,32.4,19.8,0000.0,0005.19,0011.95,0004.68
2022-09-18 08:43:00,,0823.4,4.99,0.00,30.6,29.2,00.0,39.4,32.4,19.7,0000.0,0005.20,0011.13,0004.66
2022-09-18 08:44:00,,0823.3,5.00,0.00,30.6,29.2,00.0,39.4,32.4,19.7,0000.0,0005.17,0011.18,0004.65
2022-09-18 08:45:00,,0823.4,5.00,0.00,30.6,29.2,00.0,39.4,32.4,19.7,0000.0,0005.12,0010.66,0004.63
2022-09-18 08:46:00,,0823.5,5.00,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.0,0005.09,0010.83,0004.62
2022-09-18 08:47:00,,0823.7,4.99,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.0,0005.05,0009.90,0004.59
2022-09-18 08:48:00,,0823.7,5.01,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.0,0005.02,0009.71,0004.56
2022-09-18 08:49:00,,0823.7,4.99,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.0,0005.00,0009.69,0004.54
2022-09-18 08:50:00,,0823.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.0,0005.00,0009.84,0004.54
2022-09-18 08:51:00,,0823.7,5.02,0.00,30.6,29.2,00.0,39.4,32.4,19.8,0000.8,0005.00,0009.84,0004.54
2022-09-18 08:52:00,,0823.7,4.99,0.00,30.7,29.2,00.0,39.4,32.4,19.8,0000.5,0005.02,0009.36,0004.55
2022-09-18 08:53:00,,0823.7,5.01,0.00,30.7,29.2,00.0,39.4,32.4,19.8,0001.4,0005.04,0009.33,0004.56
2022-09-18 08:54:00,,0823.7,5.00,0.00,30.7,29.2,00.0,39.4,32.4,19.8,0001.1,0005.02,0009.20,0004.56
2022-09-18 08:55:00,,0823.7,4.99,0.00,30.7,29.2,00.0,39.4,32.4,19.8,0000.7,0005.02,0008.95,0004.56
2022-09-18 08:56:00,,0823.7,5.01,0.00,30.7,29.2,00.0,39.5,32.4,19.8,0000.5,0005.05,0008.90,0004.57
2022-09-18 08:57:00,,0823.7,4.99,0.00,30.7,29.2,00.0,39.4,32.4,19.8,-000.1,0005.07,0008.31,0004.58
2022-09-18 08:58:00,,0823.7,5.00,0.00,30.7,29.2,00.0,39.5,32.4,19.8,-000.5,0005.09,0008.33,0004.59
2022-09-18 08:59:00,,0823.7,5.01,0.00,30.7,29.2,00.0,39.5,32.4,19.8,-000.2,0005.10,0008.38,0004.59
