Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 00:00:00,,0829.1,5.00,0.00,30.0,27.9,00.0,38.6,31.7,33.5,0000.0,0007.83,0003.52,0002.51
2022-07-07 00:01:00,,0828.9,4.99,0.00,30.0,27.4,00.0,38.5,31.6,33.6,0000.0,0008.32,0003.52,0002.50
2022-07-07 00:02:00,,0828.9,5.00,0.00,29.9,27.3,00.0,38.6,31.4,34.2,0000.0,0008.56,0003.52,0002.49
2022-07-07 00:03:00,,0828.7,4.99,0.00,29.8,27.3,00.0,38.5,31.4,34.2,0000.0,0008.00,0003.52,0002.50
2022-07-07 00:04:00,,0828.7,5.00,0.00,29.7,27.4,00.0,38.5,31.4,34.4,0000.0,0007.94,0003.51,0002.51
2022-07-07 00:05:00,,0829.1,4.99,0.00,29.8,27.5,00.0,38.5,31.4,33.6,0000.0,0008.04,0003.55,0002.52
2022-07-07 00:06:00,,0829.3,5.00,0.00,29.8,27.7,00.0,38.5,31.4,33.2,0000.0,0008.03,0003.53,0002.50
2022-07-07 00:07:00,,0829.3,5.00,0.00,29.8,27.8,00.0,38.5,31.4,33.2,0000.0,0008.04,0003.53,0002.50
2022-07-07 00:08:00,,0829.3,5.00,0.00,29.8,27.9,00.0,38.5,31.4,33.9,0000.0,0008.07,0003.54,0002.49
2022-07-07 00:09:00,,0828.8,4.99,0.00,29.8,28.0,00.0,38.5,31.4,33.7,0000.0,0008.03,0003.54,0002.49
2022-07-07 00:10:00,,0828.8,5.00,0.00,29.8,28.1,00.0,38.5,31.5,34.1,0000.0,0008.00,0003.56,0002.50
2022-07-07 00:11:00,,0828.8,5.00,0.00,29.8,28.2,00.0,38.5,31.5,34.5,0000.0,0008.11,0003.57,0002.52
2022-07-07 00:12:00,,0828.9,5.00,0.00,29.8,28.3,00.0,38.5,31.6,33.9,0000.0,0008.46,0003.59,0002.52
2022-07-07 00:13:00,,0828.9,5.00,0.00,29.8,28.4,00.0,38.5,31.6,33.6,0000.0,0008.33,0003.60,0002.52
2022-07-07 00:14:00,,0828.9,5.01,0.00,29.9,28.4,00.0,38.5,31.6,34.0,0000.0,0008.13,0003.58,0002.53
2022-07-07 00:15:00,,0828.9,5.00,0.00,29.9,28.5,00.0,38.6,31.6,33.9,0000.0,0008.19,0003.60,0002.54
2022-07-07 00:16:00,,0828.9,5.00,0.00,29.9,28.5,00.0,38.6,31.7,33.8,0000.0,0008.12,0003.58,0002.56
2022-07-07 00:17:00,,0828.9,5.00,0.00,29.9,28.6,00.0,38.6,31.7,33.5,0000.0,0008.07,0003.57,0002.58
2022-07-07 00:18:00,,0828.8,5.00,0.00,29.9,28.4,00.0,38.6,31.7,33.8,0000.0,0008.37,0003.58,0002.61
2022-07-07 00:19:00,,0828.9,5.02,0.00,29.9,27.7,00.0,38.5,31.6,34.5,0000.0,0008.81,0003.58,0002.63
2022-07-07 00:20:00,,0829.0,5.01,0.00,29.9,27.3,00.0,38.5,31.5,35.1,0000.0,0008.90,0003.61,0002.66
2022-07-07 00:21:00,,0829.1,4.99,0.00,30.0,27.2,00.0,38.5,31.5,35.1,0000.0,0008.84,0003.58,0002.65
2022-07-07 00:22:00,,0828.9,5.00,0.00,30.1,27.3,00.0,38.5,31.5,34.4,0000.0,0008.82,0003.57,0002.64
2022-07-07 00:23:00,,0828.8,5.01,0.00,30.2,27.4,00.0,38.5,31.5,33.6,0000.0,0008.05,0003.53,0002.64
2022-07-07 00:24:00,,0829.3,5.01,0.00,30.3,27.5,00.0,38.5,31.5,33.8,0000.0,0007.73,0003.52,0002.64
2022-07-07 00:25:00,,0828.9,5.01,0.00,30.3,27.7,00.0,38.5,31.5,33.8,0000.0,0007.71,0003.53,0002.64
2022-07-07 00:26:00,,0828.7,5.01,0.00,30.3,27.8,00.0,38.6,31.5,33.6,0000.0,0007.93,0003.50,0002.62
2022-07-07 00:27:00,,0829.0,4.99,0.00,30.3,27.9,00.0,38.6,31.5,33.5,0000.0,0008.18,0003.47,0002.60
2022-07-07 00:28:00,,0828.6,5.00,0.00,30.3,28.0,00.0,38.6,31.5,33.2,0000.0,0008.64,0003.46,0002.58
2022-07-07 00:29:00,,0829.2,5.00,0.00,30.3,28.1,00.0,38.7,31.6,32.5,0000.0,0008.73,0003.45,0002.55
2022-07-07 00:30:00,,0829.0,4.98,0.00,30.3,28.2,00.0,38.7,31.6,32.6,0000.0,0008.09,0003.44,0002.53
2022-07-07 00:31:00,,0829.1,5.00,0.00,30.3,28.3,00.0,38.7,31.6,32.6,0000.0,0008.00,0003.40,0002.50
2022-07-07 00:32:00,,0829.1,5.00,0.00,30.3,28.4,00.0,38.7,31.7,33.3,0000.0,0008.00,0003.40,0002.49
2022-07-07 00:33:00,,0828.7,5.00,0.00,30.3,28.4,00.0,38.8,31.7,33.3,0000.0,0008.01,0003.41,0002.48
2022-07-07 00:34:00,,0829.2,5.00,0.00,30.3,28.5,00.0,38.8,31.7,33.4,0000.0,0008.12,0003.40,0002.47
2022-07-07 00:35:00,,0829.2,5.00,0.00,30.3,28.5,00.0,38.8,31.7,33.6,0000.0,0008.31,0003.40,0002.46
2022-07-07 00:36:00,,0829.0,5.00,0.00,30.3,28.6,00.0,38.8,31.7,33.5,0000.0,0008.55,0003.40,0002.45
2022-07-07 00:37:00,,0828.7,5.00,0.00,30.3,28.7,00.0,38.8,31.8,33.2,0000.0,0008.94,0003.40,0002.42
2022-07-07 00:38:00,,0828.9,5.00,0.00,30.3,28.7,00.0,38.9,31.9,31.5,0000.0,0008.76,0003.36,0002.37
2022-07-07 00:39:00,,0828.5,4.99,0.00,30.3,28.7,00.0,38.9,31.9,31.3,0000.0,0008.37,0003.33,0002.33
2022-07-07 00:40:00,,0828.3,5.00,0.00,30.3,28.1,00.0,38.8,31.8,31.6,0000.0,0008.09,0003.30,0002.31
2022-07-07 00:41:00,,0828.3,5.00,0.00,30.3,27.6,00.0,38.8,31.7,32.0,0000.0,0008.09,0003.30,0002.29
2022-07-07 00:42:00,,0828.2,5.00,0.00,30.2,27.4,00.0,38.8,31.6,32.8,0000.0,0008.07,0003.28,0002.27
2022-07-07 00:43:00,,0828.2,5.01,0.00,30.1,27.5,00.0,38.8,31.5,34.4,0000.0,0008.06,0003.26,0002.25
2022-07-07 00:44:00,,0828.3,5.00,0.00,30.1,27.6,00.0,38.8,31.5,35.7,0000.0,0008.11,0003.26,0002.25
2022-07-07 00:45:00,,0828.4,5.00,0.00,30.3,27.7,00.0,38.7,31.7,35.9,0000.0,0008.12,0003.27,0002.24
2022-07-07 00:46:00,,0828.8,4.99,0.00,30.6,27.8,00.0,38.7,31.9,35.1,0000.0,0008.00,0003.26,0002.22
2022-07-07 00:47:00,,0828.8,5.01,0.00,30.9,28.0,00.0,38.8,32.0,35.1,0000.0,0007.90,0003.25,0002.21
2022-07-07 00:48:00,,0828.9,4.99,0.00,31.3,28.1,00.0,38.8,32.1,35.1,0000.0,0007.05,0003.25,0002.22
2022-07-07 00:49:00,,0829.0,4.99,0.00,31.6,28.2,00.0,38.9,32.2,34.9,0000.0,0006.87,0003.30,0002.25
2022-07-07 00:50:00,,0828.8,5.00,0.00,31.8,28.4,00.0,39.0,32.2,34.8,0000.0,0006.90,0003.38,0002.29
2022-07-07 00:51:00,,0828.9,5.01,0.00,32.0,28.5,00.0,39.1,32.3,32.9,0000.0,0007.17,0003.44,0002.31
2022-07-07 00:52:00,,0829.1,5.00,0.00,32.1,28.6,00.0,39.2,32.3,31.8,0000.0,0007.24,0003.45,0002.33
2022-07-07 00:53:00,,0828.9,5.00,0.00,32.1,28.6,00.0,39.3,32.3,31.8,0000.0,0007.36,0003.49,0002.36
2022-07-07 00:54:00,,0828.8,5.00,0.00,32.1,28.7,00.0,39.5,32.3,31.9,0000.0,0007.47,0003.54,0002.40
2022-07-07 00:55:00,,0828.8,4.99,0.00,32.1,28.8,00.0,39.6,32.3,32.9,0000.0,0007.59,0003.60,0002.43
2022-07-07 00:56:00,,0829.2,5.00,0.00,32.1,28.8,00.0,39.7,32.3,32.7,0000.0,0007.62,0003.62,0002.46
2022-07-07 00:57:00,,0829.3,5.00,0.00,32.1,28.9,00.0,39.7,32.4,32.7,0000.0,0007.54,0003.63,0002.50
2022-07-07 00:58:00,,0829.2,5.00,0.00,32.0,29.0,00.0,39.8,32.4,32.8,0000.0,0007.54,0003.67,0002.56
2022-07-07 00:59:00,,0829.0,5.00,0.00,32.0,29.0,00.0,39.8,32.4,33.1,0000.0,0007.92,0003.69,0002.62
