Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 02:00:00,,0838.1,4.99,0.00,30.0,29.1,00.0,39.0,31.9,11.8,0000.0,0013.29,0003.27,0002.15
2021-09-22 02:01:00,,0838.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.7,0000.0,0013.00,0003.27,0002.14
2021-09-22 02:02:00,,0838.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.7,0000.0,0012.35,0003.27,0002.15
2021-09-22 02:03:00,,0838.1,5.01,0.00,30.1,29.2,00.0,39.1,31.9,11.7,0000.0,0011.98,0003.26,0002.16
2021-09-22 02:04:00,,0838.1,4.99,0.00,30.1,29.3,00.0,39.1,31.9,11.7,0000.0,0011.76,0003.25,0002.17
2021-09-22 02:05:00,,0838.1,4.99,0.00,30.1,29.3,00.0,39.1,31.9,11.7,0000.0,0012.08,0003.27,0002.18
2021-09-22 02:06:00,,0838.2,5.00,0.00,30.2,29.3,00.0,39.1,32.0,11.7,0000.0,0011.41,0003.35,0002.18
2021-09-22 02:07:00,,0838.2,4.99,0.00,30.2,29.4,00.0,39.1,32.0,11.7,0000.0,0011.18,0003.36,0002.20
2021-09-22 02:08:00,,0838.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0012.29,0003.33,0002.20
2021-09-22 02:09:00,,0838.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0012.10,0003.31,0002.22
2021-09-22 02:10:00,,0838.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0011.96,0003.31,0002.23
2021-09-22 02:11:00,,0838.2,5.01,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0012.15,0003.28,0002.23
2021-09-22 02:12:00,,0838.2,4.99,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0012.23,0003.28,0002.24
2021-09-22 02:13:00,,0838.2,5.01,0.00,30.2,29.4,00.0,39.2,32.1,11.7,0000.0,0012.31,0003.27,0002.25
2021-09-22 02:14:00,,0838.3,5.00,0.00,30.2,29.4,00.0,39.3,32.1,11.7,0000.0,0011.70,0003.24,0002.23
2021-09-22 02:15:00,,0838.3,5.00,0.00,30.3,29.4,00.0,39.3,32.1,11.7,0000.0,0011.78,0003.23,0002.22
2021-09-22 02:16:00,,0838.3,5.00,0.00,30.3,29.4,00.0,39.3,32.1,11.7,0000.0,0011.75,0003.19,0002.21
2021-09-22 02:17:00,,0838.3,4.99,0.00,30.3,29.5,00.0,39.3,32.1,11.7,0000.0,0011.84,0003.16,0002.21
2021-09-22 02:18:00,,0838.3,5.01,0.00,30.3,29.5,00.0,39.3,32.1,11.6,0000.0,0011.80,0003.14,0002.20
2021-09-22 02:19:00,,0838.4,5.01,0.00,30.3,29.5,00.0,39.3,32.1,11.7,0000.0,0010.52,0003.14,0002.19
2021-09-22 02:20:00,,0838.4,5.00,0.00,30.3,29.5,00.0,39.3,32.1,11.6,0000.0,0010.38,0003.11,0002.17
2021-09-22 02:21:00,,0838.4,5.00,0.00,30.3,28.1,00.0,39.3,31.7,11.7,0000.0,0010.52,0003.13,0002.16
2021-09-22 02:22:00,,0838.3,5.00,0.00,30.1,26.3,00.0,39.2,31.2,11.8,0000.0,0010.14,0003.16,0002.15
2021-09-22 02:23:00,,0838.3,5.00,0.00,29.9,26.1,00.0,39.2,31.1,11.9,0000.0,0009.91,0003.13,0002.14
2021-09-22 02:24:00,,0838.3,4.99,0.00,29.8,26.5,00.0,39.1,31.2,11.9,0000.0,0009.53,0003.15,0002.14
2021-09-22 02:25:00,,0838.4,5.00,0.00,29.8,27.0,00.0,39.1,31.2,12.0,0000.0,0010.51,0003.16,0002.14
2021-09-22 02:26:00,,0838.4,4.99,0.00,29.8,27.4,00.0,39.0,31.3,12.0,0000.0,0010.90,0003.23,0002.15
2021-09-22 02:27:00,,0838.4,5.01,0.00,29.8,27.7,00.0,39.0,31.4,12.0,0000.0,0010.90,0003.27,0002.15
2021-09-22 02:28:00,,0838.4,4.99,0.00,29.8,28.0,00.0,39.0,31.4,12.0,0000.0,0011.10,0003.27,0002.14
2021-09-22 02:29:00,,0838.4,5.01,0.00,29.8,28.2,00.0,39.0,31.5,12.0,0000.0,0011.00,0003.28,0002.16
2021-09-22 02:30:00,,0838.4,4.99,0.00,29.8,28.3,00.0,39.0,31.5,12.0,0000.0,0011.01,0003.28,0002.16
2021-09-22 02:31:00,,0838.4,5.01,0.00,29.8,28.5,00.0,38.9,31.5,12.1,0000.0,0011.71,0003.32,0002.19
2021-09-22 02:32:00,,0838.5,5.01,0.00,29.8,28.6,00.0,38.9,31.5,12.0,0000.0,0011.56,0003.31,0002.21
2021-09-22 02:33:00,,0838.5,5.00,0.00,29.8,28.7,00.0,38.9,31.6,12.0,0000.0,0011.46,0003.27,0002.23
2021-09-22 02:34:00,,0838.5,5.00,0.00,29.8,28.8,00.0,38.9,31.6,11.9,0000.0,0011.34,0003.30,0002.25
2021-09-22 02:35:00,,0838.5,4.99,0.00,29.9,28.8,00.0,39.0,31.6,11.9,0000.0,0010.78,0003.29,0002.25
2021-09-22 02:36:00,,0838.5,5.01,0.00,29.9,28.9,00.0,39.0,31.6,11.9,0000.0,0010.73,0003.32,0002.26
2021-09-22 02:37:00,,0838.5,5.00,0.00,29.9,28.9,00.0,39.0,31.6,12.0,0000.0,0010.22,0003.30,0002.28
2021-09-22 02:38:00,,0838.5,5.00,0.00,29.9,28.9,00.0,39.0,31.7,11.9,0000.0,0009.53,0003.30,0002.29
2021-09-22 02:39:00,,0838.5,5.00,0.00,29.9,29.0,00.0,39.0,31.7,11.9,0000.0,0009.69,0003.27,0002.30
2021-09-22 02:40:00,,0838.6,5.00,0.00,29.9,29.0,00.0,39.0,31.7,12.0,0000.0,0010.09,0003.24,0002.31
2021-09-22 02:41:00,,0838.5,5.01,0.00,29.9,29.0,00.0,39.0,31.7,11.9,0000.0,0010.19,0003.23,0002.31
2021-09-22 02:42:00,,0838.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.9,0000.0,0009.76,0003.21,0002.30
2021-09-22 02:43:00,,0838.5,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.8,0000.0,0009.91,0003.21,0002.30
2021-09-22 02:44:00,,0838.5,5.01,0.00,30.0,29.1,00.0,39.0,31.7,11.8,0000.0,0010.29,0003.22,0002.29
2021-09-22 02:45:00,,0838.5,5.01,0.00,30.0,29.1,00.0,39.0,31.8,11.8,0000.0,0010.42,0003.24,0002.30
2021-09-22 02:46:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.8,0000.0,0011.39,0003.25,0002.31
2021-09-22 02:47:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.8,0000.0,0011.02,0003.25,0002.31
2021-09-22 02:48:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.1,31.7,11.7,0000.0,0011.20,0003.24,0002.31
2021-09-22 02:49:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.1,31.7,11.8,0000.0,0011.41,0003.22,0002.32
2021-09-22 02:50:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.1,31.8,11.9,0000.0,0011.95,0003.26,0002.36
2021-09-22 02:51:00,,0838.5,5.01,0.00,30.0,29.1,00.0,39.1,31.8,11.9,0000.0,0011.54,0003.27,0002.36
2021-09-22 02:52:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.1,31.8,11.9,0000.0,0011.46,0003.30,0002.39
2021-09-22 02:53:00,,0838.5,5.00,0.00,30.0,29.1,00.0,39.1,31.8,11.8,0000.0,0011.27,0003.35,0002.41
2021-09-22 02:54:00,,0838.5,4.99,0.00,30.1,29.1,00.0,39.1,31.8,11.8,0000.0,0010.88,0003.34,0002.42
2021-09-22 02:55:00,,0838.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.7,0000.0,0010.58,0003.34,0002.43
2021-09-22 02:56:00,,0838.5,5.00,0.00,30.1,29.1,00.0,39.1,31.8,11.8,0000.0,0010.56,0003.33,0002.43
2021-09-22 02:57:00,,0838.5,5.01,0.00,30.1,29.1,00.0,39.1,31.8,11.8,0000.0,0010.15,0003.31,0002.43
2021-09-22 02:58:00,,0838.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.9,0000.0,0010.47,0003.31,0002.44
2021-09-22 02:59:00,,0838.5,4.99,0.00,30.1,29.1,00.0,39.1,31.9,11.8,0000.0,0010.15,0003.29,0002.46
