DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-02T17:00:00Z,00000200,21000000,,,,,,,-000.07,0000.29,-000.20,16.3,23.6,,00.0,0654.0,30.8
2021-03-02T17:01:00Z,00000200,21000000,,,,,,,-000.10,-000.47,-000.22,16.2,23.6,,00.0,0654.0,30.8
2021-03-02T17:02:00Z,00000200,21000000,,,,,,,-000.02,0000.06,0000.14,16.2,23.6,,00.0,0654.0,30.8
2021-03-02T17:03:00Z,00000200,61000000,,,,,,,0000.59,0000.53,0000.28,16.2,23.6,,00.0,0654.1,30.8
2021-03-02T17:04:00Z,00000200,41000000,0000.72,0000.68,0000.40,0000.03,0000.09,-000.00,-000.30,-000.31,0000.10,16.4,23.4,,00.0,0655.0,30.8
2021-03-02T17:05:00Z,00000200,01000000,0000.79,0000.86,0000.65,0000.42,-000.07,0000.07,0000.51,0000.50,-000.13,16.4,23.4,,00.0,0655.0,30.8
2021-03-02T17:06:00Z,00000200,01000000,0000.87,0000.58,0000.49,0000.67,0000.20,0000.30,0000.35,0000.55,0000.54,16.5,23.4,,00.0,0655.0,30.8
2021-03-02T17:07:00Z,00000200,01000000,0000.58,0000.61,0000.44,0000.74,0000.15,-000.13,-000.00,0000.26,0000.00,16.5,23.4,,00.0,0655.0,30.8
2021-03-02T17:08:00Z,00000200,01000000,0001.17,0000.60,0000.53,0000.28,0000.12,0000.18,0000.41,0000.01,0000.31,16.5,23.4,,00.0,0655.0,30.8
2021-03-02T17:09:00Z,00000200,01000000,0000.68,0000.63,0000.13,0000.09,0000.55,0000.23,0000.47,0000.67,-000.01,16.5,23.4,,00.0,0655.0,30.8
2021-03-02T17:10:00Z,00000200,01000000,0000.58,0000.56,0000.31,0000.30,0000.21,0000.00,0000.40,0000.42,0000.44,16.4,23.3,,00.0,0655.0,30.8
2021-03-02T17:11:00Z,00000200,01000000,0000.85,0000.90,0000.06,0000.30,0000.08,0000.00,0000.38,0000.15,0000.41,16.4,23.3,,00.0,0655.1,30.8
2021-03-02T17:12:00Z,00000200,01000000,0000.40,0000.70,0000.18,0000.58,0000.22,-000.04,-000.11,0000.55,-000.27,16.3,23.3,,00.0,0655.1,30.8
2021-03-02T17:13:00Z,00000200,01000000,0000.47,0000.66,0000.27,0000.45,0000.27,0000.07,0000.59,0000.22,0000.69,16.3,23.3,,00.0,0655.1,30.8
2021-03-02T17:14:00Z,00000200,01000000,0000.73,0000.61,0000.24,0000.18,0000.09,0000.05,0000.14,-000.07,-000.11,16.2,23.2,,00.0,0655.2,30.8
2021-03-02T17:15:00Z,00000200,01000000,0001.22,0000.81,0000.52,0000.02,0000.21,0000.06,0000.24,0000.56,0000.27,16.2,23.2,,00.0,0655.2,30.7
2021-03-02T17:16:00Z,00000200,01000000,0001.21,0000.71,0000.23,0000.43,0000.19,0000.10,0000.28,-000.43,0000.00,16.1,23.2,,00.0,0655.2,30.7
2021-03-02T17:17:00Z,00000200,01000000,0000.15,0000.54,0000.53,0000.32,-000.06,0000.15,-000.32,-000.25,0000.10,16.1,23.1,,00.0,0655.2,30.7
2021-03-02T17:18:00Z,00000200,01000000,0000.87,0000.60,0000.45,0000.80,-000.08,0000.02,0000.24,0000.36,0000.09,16.1,23.1,,00.0,0655.3,30.7
2021-03-02T17:19:00Z,00000200,01000000,0000.90,0000.72,0000.38,0000.68,0000.26,0000.12,0000.42,0000.16,0000.61,16.2,23.1,,00.0,0655.3,30.7
2021-03-02T17:20:00Z,00000200,01000000,0000.62,0000.47,0000.18,0000.24,0000.31,-000.17,0000.21,0000.50,-000.02,16.2,23.2,,00.0,0655.3,30.7
2021-03-02T17:21:00Z,00000200,01000000,0000.84,0000.66,0000.25,0000.51,0000.28,-000.06,-000.09,-000.08,-000.03,16.2,23.2,,00.0,0655.3,30.7
2021-03-02T17:22:00Z,00000200,01000000,0001.48,0000.61,0000.29,0000.05,0000.02,-000.01,0000.51,0000.63,0000.13,16.3,23.2,,00.0,0655.3,30.7
2021-03-02T17:23:00Z,00000200,01000000,0000.79,0000.51,0000.25,0000.14,0000.20,0000.15,0000.21,0000.26,0000.56,16.4,23.2,,00.0,0655.4,30.8
2021-03-02T17:24:00Z,00000200,01000000,0000.34,0000.71,0000.39,0000.57,0000.12,-000.04,0000.24,0000.15,0000.17,16.4,23.3,,00.0,0655.4,30.8
2021-03-02T17:25:00Z,00000200,01000000,0000.68,0000.99,0000.42,0000.53,0000.19,0000.24,0000.48,0000.32,0000.36,16.5,23.3,,00.0,0655.4,30.8
2021-03-02T17:26:00Z,00000200,01000000,0000.68,0000.60,0000.29,0000.40,-000.22,-000.04,0000.40,0000.81,0000.06,16.5,23.3,,00.0,0655.5,30.8
2021-03-02T17:27:00Z,00000200,01000000,0001.17,0000.55,0000.42,0000.69,0000.25,0000.04,0000.20,-000.05,0000.11,16.6,23.3,,00.0,0655.5,30.8
2021-03-02T17:28:00Z,00000200,01000000,0000.97,0000.69,-000.06,0000.32,0000.35,0000.11,0000.30,0000.20,0000.08,16.6,23.4,,00.0,0655.5,30.8
2021-03-02T17:29:00Z,00000200,01000000,0001.10,0000.92,0000.58,0000.19,0000.13,0000.30,0000.44,0000.45,0000.43,16.6,23.4,,00.0,0655.5,30.8
2021-03-02T17:30:00Z,00000200,01000000,0000.18,0000.78,0000.33,0000.53,0000.17,0000.11,-000.08,-000.13,0000.01,16.7,23.4,,00.0,0655.5,30.8
2021-03-02T17:31:00Z,00000200,01000000,0000.47,0000.90,0000.37,0000.31,0000.27,-000.06,0000.79,0001.02,0000.54,16.7,23.4,,00.0,0655.5,30.8
2021-03-02T17:32:00Z,00000200,01000000,0001.01,0000.43,0000.48,0000.61,-000.14,-000.05,0000.20,0000.10,0000.41,16.6,23.4,,00.0,0655.5,30.8
2021-03-02T17:33:00Z,00000200,01000000,0001.31,0000.42,0000.29,0000.64,0000.13,0000.00,0000.44,0000.45,-000.21,16.6,23.4,,00.0,0655.5,30.8
2021-03-02T17:34:00Z,00000200,01000000,0001.53,0000.58,0000.44,0000.34,0000.20,-000.19,0000.06,0000.09,0000.02,16.5,23.4,,00.0,0655.6,30.8
2021-03-02T17:35:00Z,00000200,01000000,0000.59,0000.47,0000.64,0000.27,0000.36,0000.11,-000.16,-000.07,0000.36,16.5,23.3,,00.0,0655.6,30.8
2021-03-02T17:36:00Z,00000200,01000000,0000.41,0000.82,0000.38,0000.06,-000.17,0000.07,0000.11,0000.27,0000.08,16.5,23.3,,00.0,0655.6,30.8
2021-03-02T17:37:00Z,00000200,01000000,0000.69,0000.50,0000.30,0000.50,0000.18,0000.08,0000.52,0000.41,0000.09,16.4,23.3,,00.0,0655.6,30.8
2021-03-02T17:38:00Z,00000200,01000000,0000.98,0000.56,0000.33,0000.16,0000.24,-000.13,0000.27,0000.22,-000.07,16.3,23.2,,00.0,0655.6,30.8
2021-03-02T17:39:00Z,00000200,01000000,0001.00,0000.49,0000.59,0000.76,0000.01,0000.25,0000.37,0000.30,0000.66,16.3,23.2,,00.0,0655.6,30.8
2021-03-02T17:40:00Z,00000200,01000000,0000.89,0000.57,0000.45,0000.19,0000.11,-000.03,0000.31,0000.15,0000.14,16.2,23.2,,00.0,0655.7,30.7
2021-03-02T17:41:00Z,00000200,01000000,0000.76,0000.66,0000.37,0000.15,0000.41,0000.34,0000.13,0000.10,-000.08,16.2,23.1,,00.0,0655.7,30.7
2021-03-02T17:42:00Z,00000200,01000000,0001.63,0000.67,0000.26,0000.25,0000.11,0000.22,0000.23,0000.07,0000.38,16.1,23.1,,00.0,0655.7,30.7
2021-03-02T17:43:00Z,00000200,01000000,0000.83,0000.49,0000.39,0000.35,0000.07,0000.23,0000.23,0000.43,0000.04,16.0,23.1,,00.0,0655.7,30.7
2021-03-02T17:44:00Z,00000200,01000000,0000.52,0000.58,0000.63,0000.25,0000.20,-000.00,-000.09,-000.35,0000.07,16.0,23.1,,00.0,0655.7,30.7
2021-03-02T17:45:00Z,00000200,01000000,0000.86,0000.83,0000.57,0000.52,0000.11,0000.28,0000.62,0000.28,0000.70,16.0,23.0,,00.0,0655.7,30.7
2021-03-02T17:46:00Z,00000200,01000000,0000.47,0000.79,0000.58,0000.54,0000.04,0000.05,-000.13,0000.13,-000.27,16.0,23.0,,00.0,0655.7,30.7
2021-03-02T17:47:00Z,00000200,01000000,0001.03,0000.38,0000.39,0000.49,0000.45,-000.01,0000.61,0000.48,0000.07,16.0,23.0,,00.0,0655.7,30.7
2021-03-02T17:48:00Z,00000200,01000000,0001.10,0000.77,0000.57,0000.17,0000.34,0000.11,0000.52,0000.31,0000.35,16.1,23.0,,00.0,0655.7,30.7
2021-03-02T17:49:00Z,00000200,01000000,0000.60,0000.78,0000.61,0000.04,0000.12,0000.09,0000.38,0000.47,0000.65,16.1,23.0,,00.0,0655.7,30.7
2021-03-02T17:50:00Z,00000200,01000000,0000.79,0000.45,0000.46,0000.06,0000.16,0000.05,0000.16,0000.44,0000.32,16.2,23.1,,00.0,0655.7,30.7
2021-03-02T17:51:00Z,00000200,01000000,0001.01,0000.60,0000.49,0000.38,0000.35,0000.16,0000.35,0000.38,-000.21,16.2,23.1,,00.0,0655.8,30.7
2021-03-02T17:52:00Z,00000200,01000000,0001.25,0000.53,0000.29,0000.36,0000.05,-000.01,0000.47,-000.09,0000.07,16.3,23.1,,00.0,0655.8,30.8
2021-03-02T17:53:00Z,00000200,01000000,0001.29,0000.49,0000.28,0000.36,0000.39,0000.09,0000.10,0000.68,0000.63,16.3,23.2,,00.0,0655.9,30.8
2021-03-02T17:54:00Z,00000200,01000000,0000.32,0000.59,0000.58,-000.09,0000.26,0000.10,0000.38,0000.54,0000.18,16.4,23.2,,00.0,0655.9,30.8
2021-03-02T17:55:00Z,00000200,01000000,0000.87,0000.78,0000.45,0000.36,0000.13,0000.32,0000.52,-000.02,0000.18,16.4,23.2,,00.0,0655.9,30.8
2021-03-02T17:56:00Z,00000200,01000000,0000.41,0000.66,0000.43,0001.04,0000.27,0000.06,0000.31,0000.35,0000.25,16.4,23.2,,00.0,0656.0,30.8
2021-03-02T17:57:00Z,00000200,41000000,,,,,,,0000.36,0000.36,0000.27,16.5,23.3,,00.0,0656.0,30.8
2021-03-02T17:58:00Z,00000200,61000000,,,,,,,0000.14,-000.01,0000.10,16.3,23.5,,00.0,0655.1,30.8
2021-03-02T17:59:00Z,00000200,21000000,,,,,,,-000.22,0000.05,-000.21,16.3,23.6,,00.0,0655.0,30.8
