Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 15:00:00,SystemResetWarning,0829.4,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.7,0000.0,0005.04,0002.71,0002.46
2024-02-05 15:01:00,SystemResetWarning,0829.4,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0006.35,0002.74,0002.38
2024-02-05 15:02:00,SystemResetWarning,0829.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0007.18,0002.82,0002.31
2024-02-05 15:03:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.1,0000.0,0007.24,0002.93,0002.31
2024-02-05 15:04:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0007.72,0003.07,0002.39
2024-02-05 15:05:00,SystemResetWarning,0829.4,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0008.03,0003.18,0002.55
2024-02-05 15:06:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.1,0000.0,0008.46,0003.32,0002.74
2024-02-05 15:07:00,SystemResetWarning,0829.3,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0008.55,0003.41,0002.92
2024-02-05 15:08:00,SystemResetWarning,0829.3,4.98,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0008.68,0003.46,0003.04
2024-02-05 15:09:00,SystemResetWarning,0829.4,4.98,000.00,018.3,017.8,000.0,026.8,020.0,17.1,0000.0,0008.78,0003.50,0003.12
2024-02-05 15:10:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.7,000.0,026.8,020.0,16.9,0000.0,0008.79,0003.54,0003.15
2024-02-05 15:11:00,SystemResetWarning,0829.4,5.01,000.00,018.3,017.7,000.0,026.8,020.0,16.9,0000.0,0008.64,0003.55,0003.16
2024-02-05 15:12:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0007.94,0003.55,0003.21
2024-02-05 15:13:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.86,0003.50,0003.22
2024-02-05 15:14:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0008.13,0003.49,0003.24
2024-02-05 15:15:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.4,0000.0,0007.78,0003.48,0003.27
2024-02-05 15:16:00,SystemResetWarning,0829.4,4.98,000.00,018.3,017.7,000.0,026.8,020.0,17.4,0000.0,0007.64,0003.51,0003.30
2024-02-05 15:17:00,SystemResetWarning,0829.3,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0007.35,0003.50,0003.31
2024-02-05 15:18:00,SystemResetWarning,0829.4,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.37,0003.50,0003.30
2024-02-05 15:19:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0007.27,0003.51,0003.32
2024-02-05 15:20:00,SystemResetWarning,0829.5,4.99,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0007.78,0003.55,0003.34
2024-02-05 15:21:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.90,0003.55,0003.35
2024-02-05 15:22:00,SystemResetWarning,0829.6,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0007.98,0003.59,0003.38
2024-02-05 15:23:00,SystemResetWarning,0829.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.0,0000.0,0008.03,0003.61,0003.40
2024-02-05 15:24:00,SystemResetWarning,0829.4,5.01,000.00,018.3,017.7,000.0,026.8,020.0,16.9,0000.0,0007.04,0003.64,0003.44
2024-02-05 15:25:00,SystemResetWarning,0829.4,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.0,0000.0,0006.50,0003.63,0003.46
2024-02-05 15:26:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.0,0000.0,0006.73,0003.61,0003.44
2024-02-05 15:27:00,SystemResetWarning,0829.4,4.99,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0006.68,0003.54,0003.37
2024-02-05 15:28:00,SystemResetWarning,0829.4,4.99,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.10,0003.49,0003.32
2024-02-05 15:29:00,SystemResetWarning,0829.5,5.02,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0007.35,0003.46,0003.28
2024-02-05 15:30:00,SystemResetWarning,0829.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.36,0003.43,0003.23
2024-02-05 15:31:00,SystemResetWarning,0829.5,4.98,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0006.44,0003.41,0003.21
2024-02-05 15:32:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0006.35,0003.42,0003.21
2024-02-05 15:33:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0007.71,0003.39,0003.18
2024-02-05 15:34:00,SystemResetWarning,0829.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.69,0003.37,0003.15
2024-02-05 15:35:00,SystemResetWarning,0829.4,4.98,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0007.62,0003.34,0003.13
2024-02-05 15:36:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0007.53,0003.34,0003.12
2024-02-05 15:37:00,SystemResetWarning,0829.5,5.02,000.00,018.3,017.7,000.0,026.8,020.0,17.0,0000.0,0007.34,0003.35,0003.12
2024-02-05 15:38:00,SystemResetWarning,0829.6,4.99,000.00,018.3,017.7,000.0,026.8,020.0,17.0,0000.0,0007.32,0003.36,0003.13
2024-02-05 15:39:00,SystemResetWarning,0829.5,4.99,000.00,018.3,017.8,000.0,026.8,020.0,16.9,0000.0,0006.98,0003.36,0003.13
2024-02-05 15:40:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.8,000.0,026.8,020.0,16.8,0000.0,0006.77,0003.34,0003.12
2024-02-05 15:41:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.8,000.0,026.8,020.0,16.9,0000.0,0006.71,0003.32,0003.11
2024-02-05 15:42:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.8,000.0,026.8,020.0,16.9,0000.0,0006.59,0003.28,0003.09
2024-02-05 15:43:00,SystemResetWarning,0829.6,4.99,000.00,018.3,017.8,000.0,026.8,020.0,16.8,0000.0,0006.41,0003.22,0003.02
2024-02-05 15:44:00,SystemResetWarning,0829.6,4.98,000.00,018.3,017.8,000.0,026.8,020.0,16.7,0000.0,0004.47,0003.18,0002.95
2024-02-05 15:45:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,16.7,0000.0,0004.24,0003.13,0002.89
2024-02-05 15:46:00,SystemResetWarning,0829.7,5.01,000.00,018.3,017.8,000.0,026.8,020.0,16.8,0000.0,0004.15,0003.10,0002.86
2024-02-05 15:47:00,SystemResetWarning,0829.6,5.01,000.00,018.3,017.9,000.0,026.8,020.0,16.9,0000.0,0004.13,0003.09,0002.82
2024-02-05 15:48:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.9,000.0,026.8,020.0,16.9,0000.0,0004.61,0003.08,0002.81
2024-02-05 15:49:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.9,000.0,026.7,020.0,16.9,0000.0,0005.46,0003.12,0002.83
2024-02-05 15:50:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.9,000.0,026.8,020.0,16.9,0000.0,0005.67,0003.14,0002.87
2024-02-05 15:51:00,SystemResetWarning,0829.6,5.00,000.00,018.4,017.9,000.0,026.8,020.0,16.9,0000.0,0006.05,0003.16,0002.91
2024-02-05 15:52:00,SystemResetWarning,0829.5,5.00,000.00,018.4,017.9,000.0,026.7,020.0,16.8,0000.0,0006.32,0003.18,0002.96
2024-02-05 15:53:00,SystemResetWarning,0829.5,4.99,000.00,018.4,017.9,000.0,026.8,020.0,16.7,0000.0,0006.41,0003.22,0003.01
2024-02-05 15:54:00,SystemResetWarning,0829.6,5.00,000.00,018.4,017.9,000.0,026.8,020.0,16.8,0000.0,0006.47,0003.26,0003.07
2024-02-05 15:55:00,SystemResetWarning,0829.7,4.99,000.00,018.4,017.9,000.0,026.7,020.0,16.8,0000.0,0006.54,0003.29,0003.11
2024-02-05 15:56:00,SystemResetWarning,0829.7,5.00,000.00,018.4,018.0,000.0,026.7,020.0,16.7,0000.0,0006.63,0003.31,0003.12
2024-02-05 15:57:00,SystemResetWarning,0829.7,5.00,000.00,018.4,018.0,000.0,026.7,020.0,16.7,0000.0,0007.03,0003.32,0003.13
2024-02-05 15:58:00,SystemResetWarning,0829.7,5.01,000.00,018.4,018.0,000.0,026.8,020.0,16.8,0000.0,0007.33,0003.33,0003.14
2024-02-05 15:59:00,SystemResetWarning,0829.6,5.01,000.00,018.4,018.0,000.0,026.7,020.0,16.9,0000.0,0006.92,0003.33,0003.14
