Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-06 02:00:00,SystemResetWarning,0835.1,4.99,000.00,029.1,027.3,000.0,037.5,030.8,26.7,0000.0,0008.78,0004.71,0004.22
2023-08-06 02:01:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.6,000.0,037.5,030.9,26.2,0000.0,0008.82,0004.69,0004.18
2023-08-06 02:02:00,SystemResetWarning,0835.3,5.01,000.00,029.2,027.8,000.0,037.6,031.0,25.4,0000.0,0008.93,0004.66,0004.14
2023-08-06 02:03:00,SystemResetWarning,0835.3,5.00,000.00,029.2,027.8,000.0,037.6,031.0,25.4,0000.0,0008.65,0004.59,0004.08
2023-08-06 02:04:00,SystemResetWarning,0835.2,4.98,000.00,029.2,026.4,000.0,037.5,030.8,26.3,0000.0,0008.65,0004.58,0004.03
2023-08-06 02:05:00,SystemResetWarning,0835.2,5.00,000.00,029.2,025.6,000.0,037.4,030.6,26.9,0000.0,0008.55,0004.49,0003.98
2023-08-06 02:06:00,SystemResetWarning,0835.3,5.01,000.00,029.1,025.7,000.0,037.4,030.6,27.3,0000.0,0008.34,0004.43,0003.92
2023-08-06 02:07:00,SystemResetWarning,0835.3,5.00,000.00,029.1,026.0,000.0,037.4,030.5,28.5,0000.0,0008.11,0004.36,0003.86
2023-08-06 02:08:00,SystemResetWarning,0835.4,4.98,000.00,029.1,026.4,000.0,037.5,030.6,29.7,0000.0,0008.13,0004.31,0003.80
2023-08-06 02:09:00,SystemResetWarning,0835.5,5.01,000.00,029.1,026.8,000.0,037.5,030.7,30.1,0000.0,0008.05,0004.25,0003.75
2023-08-06 02:10:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.2,000.0,037.5,030.8,30.1,0000.0,0007.90,0004.21,0003.70
2023-08-06 02:11:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.4,000.0,037.6,030.9,30.3,0000.0,0008.23,0004.17,0003.66
2023-08-06 02:12:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.7,000.0,037.6,030.9,30.5,0000.0,0008.53,0004.16,0003.63
2023-08-06 02:13:00,SystemResetWarning,0835.7,5.00,000.00,029.2,027.9,000.0,037.6,031.0,31.0,0000.0,0008.57,0004.16,0003.62
2023-08-06 02:14:00,SystemResetWarning,0835.7,5.00,000.00,029.3,028.1,000.0,037.6,031.1,31.7,0000.0,0008.58,0004.18,0003.62
2023-08-06 02:15:00,SystemResetWarning,0835.8,5.01,000.00,029.3,028.2,000.0,037.7,031.1,32.3,0000.0,0008.89,0004.14,0003.60
2023-08-06 02:16:00,SystemResetWarning,0835.8,4.99,000.00,029.4,028.4,000.0,037.7,031.2,32.5,0000.0,0009.10,0004.14,0003.60
2023-08-06 02:17:00,SystemResetWarning,0835.9,4.99,000.00,029.4,028.0,000.0,037.7,031.2,32.5,0000.0,0009.10,0004.13,0003.60
2023-08-06 02:18:00,SystemResetWarning,0835.9,5.00,000.00,029.4,026.3,000.0,037.6,030.9,32.4,0000.0,0009.09,0004.10,0003.57
2023-08-06 02:19:00,SystemResetWarning,0836.1,5.01,000.00,029.3,025.6,000.0,037.5,030.8,32.3,0000.0,0008.93,0004.05,0003.54
2023-08-06 02:20:00,SystemResetWarning,0836.0,4.99,000.00,029.3,025.7,000.0,037.5,030.6,32.5,0000.0,0008.93,0004.01,0003.50
2023-08-06 02:21:00,SystemResetWarning,0836.0,5.00,000.00,029.2,026.0,000.0,037.6,030.6,31.9,0000.0,0008.98,0003.99,0003.48
2023-08-06 02:22:00,SystemResetWarning,0836.0,5.02,000.00,029.2,026.4,000.0,037.6,030.7,31.4,0000.0,0008.36,0003.96,0003.44
2023-08-06 02:23:00,SystemResetWarning,0836.0,5.00,000.00,029.2,026.8,000.0,037.6,030.8,31.3,0000.0,0007.84,0003.90,0003.38
2023-08-06 02:24:00,SystemResetWarning,0836.1,5.00,000.00,029.2,027.2,000.0,037.7,030.9,31.0,0000.0,0007.57,0003.85,0003.32
2023-08-06 02:25:00,SystemResetWarning,0836.1,5.00,000.00,029.2,027.5,000.0,037.7,030.9,30.7,0000.0,0007.50,0003.77,0003.27
2023-08-06 02:26:00,SystemResetWarning,0836.1,5.00,000.00,029.3,027.7,000.0,037.7,031.0,30.6,0000.0,0007.02,0003.74,0003.24
2023-08-06 02:27:00,SystemResetWarning,0836.3,5.01,000.00,029.3,027.9,000.0,037.7,031.1,30.9,0000.0,0006.70,0003.73,0003.22
2023-08-06 02:28:00,SystemResetWarning,0836.2,5.00,000.00,029.4,028.1,000.0,037.8,031.1,31.0,0000.0,0006.95,0003.73,0003.20
2023-08-06 02:29:00,SystemResetWarning,0836.4,4.99,000.00,029.4,028.2,000.0,037.8,031.2,30.8,0000.0,0008.20,0003.75,0003.22
2023-08-06 02:30:00,SystemResetWarning,0836.4,5.00,000.00,029.5,028.4,000.0,037.8,031.2,30.6,0000.0,0008.89,0003.85,0003.27
2023-08-06 02:31:00,SystemResetWarning,0836.5,4.99,000.00,029.5,027.8,000.0,037.8,031.1,30.5,0000.0,0009.13,0003.97,0003.33
2023-08-06 02:32:00,SystemResetWarning,0836.4,5.00,000.00,029.4,026.0,000.0,037.7,030.9,30.2,0000.0,0009.44,0004.05,0003.38
2023-08-06 02:33:00,SystemResetWarning,0836.4,5.00,000.00,029.4,025.4,000.0,037.6,030.7,30.3,0000.0,0009.62,0004.15,0003.43
2023-08-06 02:34:00,SystemResetWarning,0836.5,5.00,000.00,029.3,025.6,000.0,037.6,030.5,30.4,0000.0,0009.94,0004.29,0003.50
2023-08-06 02:35:00,SystemResetWarning,0836.5,5.01,000.00,029.2,025.9,000.0,037.6,030.6,30.5,0000.0,0010.14,0004.41,0003.59
2023-08-06 02:36:00,SystemResetWarning,0836.5,5.00,000.00,029.2,026.3,000.0,037.7,030.7,30.3,0000.0,0010.38,0004.54,0003.67
2023-08-06 02:37:00,SystemResetWarning,0836.5,5.00,000.00,029.2,026.7,000.0,037.7,030.8,30.1,0000.0,0010.47,0004.66,0003.75
2023-08-06 02:38:00,SystemResetWarning,0836.5,4.99,000.00,029.2,027.1,000.0,037.7,030.9,30.2,0000.0,0010.78,0004.83,0003.83
2023-08-06 02:39:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.4,000.0,037.7,030.9,30.3,0000.0,0011.01,0004.98,0003.90
2023-08-06 02:40:00,SystemResetWarning,0836.5,5.00,000.00,029.3,027.6,000.0,037.7,031.0,30.3,0000.0,0010.22,0005.10,0003.96
2023-08-06 02:41:00,SystemResetWarning,0836.5,5.00,000.00,029.3,027.8,000.0,037.8,031.0,30.3,0000.0,0009.92,0005.13,0003.99
2023-08-06 02:42:00,SystemResetWarning,0836.5,5.01,000.00,029.3,028.0,000.0,037.8,031.1,30.2,0000.0,0010.18,0005.18,0004.00
2023-08-06 02:43:00,SystemResetWarning,0836.6,4.99,000.00,029.4,028.2,000.0,037.8,031.1,30.1,0000.0,0010.56,0005.14,0004.00
2023-08-06 02:44:00,SystemResetWarning,0836.6,4.99,000.00,029.4,028.1,000.0,037.8,031.1,29.9,0000.0,0010.83,0005.10,0003.98
2023-08-06 02:45:00,SystemResetWarning,0836.6,5.00,000.00,029.4,026.4,000.0,037.7,030.9,29.9,0000.0,0010.75,0005.04,0003.96
2023-08-06 02:46:00,SystemResetWarning,0836.8,5.01,000.00,029.3,025.3,000.0,037.6,030.7,30.1,0000.0,0010.64,0004.97,0003.91
2023-08-06 02:47:00,SystemResetWarning,0836.8,5.01,000.00,029.2,025.3,000.0,037.6,030.5,30.5,0000.0,0010.51,0004.86,0003.85
2023-08-06 02:48:00,SystemResetWarning,0836.8,5.00,000.00,029.1,025.6,000.0,037.6,030.4,31.0,0000.0,0010.68,0004.76,0003.76
2023-08-06 02:49:00,SystemResetWarning,0836.9,5.00,000.00,029.1,026.1,000.0,037.6,030.5,31.3,0000.0,0010.56,0004.62,0003.67
2023-08-06 02:50:00,SystemResetWarning,0837.0,5.00,000.00,029.1,026.5,000.0,037.7,030.6,31.3,0000.0,0010.24,0004.47,0003.59
2023-08-06 02:51:00,SystemResetWarning,0837.1,4.99,000.00,029.1,026.8,000.0,037.7,030.7,31.2,0000.0,0009.97,0004.33,0003.50
2023-08-06 02:52:00,SystemResetWarning,0837.2,4.99,000.00,029.2,027.1,000.0,037.7,030.8,31.2,0000.0,0009.87,0004.21,0003.41
2023-08-06 02:53:00,SystemResetWarning,0837.2,5.00,000.00,029.2,027.4,000.0,037.7,030.9,31.2,0000.0,0009.79,0004.05,0003.32
2023-08-06 02:54:00,SystemResetWarning,0837.3,5.00,000.00,029.2,027.6,000.0,037.7,030.9,31.3,0000.0,0009.18,0003.97,0003.27
2023-08-06 02:55:00,SystemResetWarning,0837.3,5.00,000.00,029.3,027.8,000.0,037.7,031.0,31.9,0000.0,0008.42,0003.91,0003.22
2023-08-06 02:56:00,SystemResetWarning,0837.2,5.00,000.00,029.3,028.0,000.0,037.8,031.1,32.0,0000.0,0008.27,0003.85,0003.19
2023-08-06 02:57:00,SystemResetWarning,0837.3,5.01,000.00,029.3,028.1,000.0,037.8,031.1,31.7,0000.0,0008.24,0003.81,0003.17
2023-08-06 02:58:00,SystemResetWarning,0837.3,4.99,000.00,029.4,028.3,000.0,037.8,031.1,31.7,0000.0,0008.58,0003.82,0003.15
2023-08-06 02:59:00,SystemResetWarning,0837.2,4.98,000.00,029.4,027.2,000.0,037.7,030.9,31.6,0000.0,0008.46,0003.81,0003.14
