Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 23:00:00,,0825.2,5.00,0.00,21.9,20.5,00.0,30.8,23.7,15.3,0000.0,0000.51,0000.33,0000.31
2022-12-25 23:01:00,,0825.2,5.03,0.00,21.9,20.5,00.0,30.8,23.7,15.2,0000.0,0000.55,0000.34,0000.31
2022-12-25 23:02:00,,0825.2,4.99,0.00,21.9,20.4,00.0,30.8,23.5,15.5,0000.0,0000.70,0000.38,0000.31
2022-12-25 23:03:00,,0825.3,5.01,0.00,21.9,20.4,00.0,30.8,23.5,15.7,0000.0,0000.71,0000.38,0000.31
2022-12-25 23:04:00,,0825.3,4.97,0.00,21.9,20.4,00.0,30.8,23.6,16.1,0000.0,0000.72,0000.39,0000.32
2022-12-25 23:05:00,,0825.3,4.99,0.00,21.9,20.4,00.0,30.8,23.5,15.9,0000.0,0000.73,0000.40,0000.32
2022-12-25 23:06:00,,0825.4,5.02,0.00,21.8,20.4,00.0,30.7,23.5,16.2,0000.0,0000.71,0000.41,0000.33
2022-12-25 23:07:00,,0825.4,5.03,0.00,21.8,20.4,00.0,30.7,23.5,15.8,0000.0,0000.71,0000.41,0000.32
2022-12-25 23:08:00,,0825.3,5.00,0.00,21.8,20.4,00.0,30.7,23.5,16.1,0000.0,0000.78,0000.44,0000.33
2022-12-25 23:09:00,,0825.3,4.97,0.00,21.8,20.4,00.0,30.7,23.5,15.9,0000.0,0000.83,0000.46,0000.33
2022-12-25 23:10:00,,0825.3,4.99,0.00,21.8,20.4,00.0,30.7,23.4,15.7,0000.0,0000.88,0000.48,0000.33
2022-12-25 23:11:00,,0825.3,4.99,0.00,21.8,20.4,00.0,30.7,23.5,15.9,0000.0,0000.94,0000.50,0000.34
2022-12-25 23:12:00,,0825.3,5.04,0.00,21.8,20.4,00.0,30.7,23.5,15.3,0000.0,0000.95,0000.50,0000.33
2022-12-25 23:13:00,,0825.3,5.00,0.00,21.8,20.4,00.0,30.7,23.5,15.1,0000.0,0000.86,0000.47,0000.33
2022-12-25 23:14:00,,0825.3,4.98,0.00,21.8,20.3,00.0,30.7,23.4,15.5,0000.0,0000.89,0000.46,0000.32
2022-12-25 23:15:00,,0825.2,4.98,0.00,21.8,20.3,00.0,30.7,23.5,15.7,0000.0,0000.89,0000.46,0000.33
2022-12-25 23:16:00,,0825.3,5.04,0.00,21.8,20.3,00.0,30.7,23.6,14.9,0000.0,0000.87,0000.46,0000.32
2022-12-25 23:17:00,,0825.3,5.04,0.00,21.8,20.3,00.0,30.7,23.5,15.2,0000.0,0000.84,0000.44,0000.32
2022-12-25 23:18:00,,0825.4,4.99,0.00,21.8,20.3,00.0,30.7,23.5,15.4,0000.0,0000.83,0000.43,0000.31
2022-12-25 23:19:00,,0825.4,4.98,0.00,21.8,20.3,00.0,30.7,23.4,15.6,0000.0,0000.80,0000.41,0000.31
2022-12-25 23:20:00,,0825.4,4.98,0.00,21.7,20.3,00.0,30.7,23.4,14.8,0000.0,0000.75,0000.39,0000.30
2022-12-25 23:21:00,,0825.5,5.02,0.00,21.7,20.3,00.0,30.7,23.4,14.6,0000.0,0000.73,0000.38,0000.29
2022-12-25 23:22:00,,0825.3,5.01,0.00,21.7,20.3,00.0,30.6,23.4,15.2,0000.0,0000.73,0000.37,0000.29
2022-12-25 23:23:00,,0825.4,5.00,0.00,21.7,20.3,00.0,30.6,23.5,14.8,0000.0,0000.66,0000.36,0000.28
2022-12-25 23:24:00,,0825.5,4.98,0.00,21.7,20.3,00.0,30.6,23.4,14.9,0000.0,0000.66,0000.36,0000.28
2022-12-25 23:25:00,,0825.4,4.99,0.00,21.7,20.3,00.0,30.6,23.4,15.4,0000.0,0000.63,0000.38,0000.29
2022-12-25 23:26:00,,0825.4,5.04,0.00,21.7,20.3,00.0,30.6,23.4,15.2,0000.0,0000.71,0000.41,0000.29
2022-12-25 23:27:00,,0825.4,5.00,0.00,21.7,20.3,00.0,30.6,23.5,15.2,0000.0,0000.72,0000.41,0000.29
2022-12-25 23:28:00,,0825.4,5.00,0.00,21.7,20.3,00.0,30.6,23.4,15.5,0000.0,0000.73,0000.41,0000.28
2022-12-25 23:29:00,,0825.4,4.98,0.00,21.7,20.3,00.0,30.6,23.4,15.3,0000.0,0000.75,0000.42,0000.27
2022-12-25 23:30:00,,0825.4,4.97,0.00,21.7,20.3,00.0,30.6,23.4,15.2,0000.0,0000.75,0000.42,0000.27
2022-12-25 23:31:00,,0825.4,5.03,0.00,21.7,20.3,00.0,30.6,23.4,14.6,0000.0,0000.74,0000.43,0000.27
2022-12-25 23:32:00,,0825.5,5.00,0.00,21.7,20.2,00.0,30.6,23.3,14.6,0000.0,0000.80,0000.43,0000.27
2022-12-25 23:33:00,,0825.5,4.99,0.00,21.6,20.2,00.0,30.6,23.3,15.1,0000.0,0000.83,0000.42,0000.27
2022-12-25 23:34:00,,0825.5,4.98,0.00,21.6,20.2,00.0,30.6,23.3,14.8,0000.0,0001.72,0000.44,0000.28
2022-12-25 23:35:00,,0825.5,4.97,0.00,21.6,20.2,00.0,30.6,23.3,14.9,0000.0,0002.22,0000.44,0000.28
2022-12-25 23:36:00,,0825.6,5.02,0.00,21.6,20.2,00.0,30.6,23.4,15.4,0000.0,0002.19,0000.42,0000.27
2022-12-25 23:37:00,,0825.6,5.03,0.00,21.6,20.2,00.0,30.6,23.3,15.4,0000.0,0002.13,0000.41,0000.27
2022-12-25 23:38:00,,0825.5,5.01,0.00,21.6,20.2,00.0,30.5,23.3,15.5,0000.0,0002.11,0000.40,0000.27
2022-12-25 23:39:00,,0825.5,4.97,0.00,21.6,20.2,00.0,30.5,23.2,15.4,0000.0,0002.08,0000.39,0000.27
2022-12-25 23:40:00,,0825.5,4.98,0.00,21.6,20.2,00.0,30.5,23.3,15.0,0000.0,0002.06,0000.38,0000.28
2022-12-25 23:41:00,,0825.6,5.00,0.00,21.6,20.2,00.0,30.5,23.3,14.3,0000.0,0002.05,0000.38,0000.28
2022-12-25 23:42:00,,0825.7,5.00,0.00,21.6,20.2,00.0,30.5,23.2,14.9,0000.0,0002.09,0000.38,0000.28
2022-12-25 23:43:00,,0826.0,5.04,0.00,21.6,20.2,00.0,30.5,23.2,15.3,0000.0,0002.01,0000.37,0000.29
2022-12-25 23:44:00,,0826.1,4.98,0.00,21.6,20.2,00.0,30.5,23.2,15.6,0000.0,0001.92,0000.36,0000.29
2022-12-25 23:45:00,,0825.8,4.98,0.00,21.6,20.2,00.0,30.5,23.3,15.6,0000.0,0001.21,0000.34,0000.29
2022-12-25 23:46:00,,0826.0,4.98,0.00,21.6,20.2,00.0,30.5,23.3,15.4,0000.0,0000.54,0000.36,0000.29
2022-12-25 23:47:00,,0825.9,5.01,0.00,21.6,20.2,00.0,30.5,23.3,15.3,0000.0,0000.55,0000.37,0000.30
2022-12-25 23:48:00,,0825.8,5.02,0.00,21.6,20.2,00.0,30.5,23.2,15.4,0000.0,0000.52,0000.36,0000.30
2022-12-25 23:49:00,,0826.0,5.02,0.00,21.6,20.2,00.0,30.5,23.1,15.3,0000.0,0000.53,0000.37,0000.30
2022-12-25 23:50:00,,0825.7,4.99,0.00,21.5,20.2,00.0,30.5,23.1,15.1,0000.0,0000.55,0000.38,0000.31
2022-12-25 23:51:00,,0825.6,4.97,0.00,21.5,20.2,00.0,30.5,23.2,14.9,0000.0,0000.57,0000.39,0000.31
2022-12-25 23:52:00,,0825.6,5.00,0.00,21.5,20.2,00.0,30.5,23.2,15.0,0000.0,0000.57,0000.39,0000.31
2022-12-25 23:53:00,,0825.6,5.04,0.00,21.5,20.2,00.0,30.5,23.2,14.9,0000.0,0000.54,0000.38,0000.31
2022-12-25 23:54:00,,0825.6,5.02,0.00,21.5,20.2,00.0,30.4,23.2,15.0,0000.0,0000.52,0000.37,0000.31
2022-12-25 23:55:00,,0825.6,5.00,0.00,21.5,20.2,00.0,30.4,23.1,15.0,0000.0,0000.52,0000.37,0000.31
2022-12-25 23:56:00,,0825.8,4.97,0.00,21.5,20.2,00.0,30.4,23.1,14.9,0000.0,0000.56,0000.39,0000.31
2022-12-25 23:57:00,,0825.7,4.99,0.00,21.5,20.2,00.0,30.4,23.1,14.9,0000.0,0000.57,0000.39,0000.31
2022-12-25 23:58:00,,0825.7,5.03,0.00,21.5,20.2,00.0,30.4,23.1,14.9,0000.0,0000.61,0000.42,0000.31
2022-12-25 23:59:00,,0825.7,5.02,0.00,21.5,20.2,00.0,30.4,23.1,15.0,0000.0,0000.69,0000.43,0000.32
