Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 12:00:00,,0808.3,4.98,0.00,25.1,24.2,00.0,34.1,26.8,14.4,0000.0,0010.82,0003.54,0000.99
2022-04-05 12:01:00,,0808.4,5.01,0.00,25.1,24.2,00.0,34.1,26.8,14.6,0000.0,0010.89,0003.56,0000.99
2022-04-05 12:02:00,,0808.2,4.99,0.00,25.1,24.2,00.0,34.1,26.9,14.4,0000.0,0010.80,0003.54,0000.98
2022-04-05 12:03:00,,0808.2,5.00,0.00,25.2,24.3,00.0,34.1,26.9,14.3,0000.0,0010.95,0003.56,0000.98
2022-04-05 12:04:00,,0808.3,5.01,0.00,25.2,24.3,00.0,34.1,26.9,14.6,0000.0,0011.21,0003.63,0000.98
2022-04-05 12:05:00,,0808.3,4.99,0.00,25.2,24.3,00.0,34.1,27.0,14.6,0000.0,0011.04,0003.65,0000.97
2022-04-05 12:06:00,,0808.2,5.01,0.00,25.2,24.3,00.0,34.2,27.0,14.3,0000.0,0010.81,0003.65,0000.98
2022-04-05 12:07:00,,0808.2,4.98,0.00,25.2,24.3,00.0,34.2,27.0,14.3,0000.0,0011.15,0003.64,0000.97
2022-04-05 12:08:00,,0808.4,5.01,0.00,25.2,24.3,00.0,34.2,27.0,14.2,0000.0,0011.68,0003.65,0000.98
2022-04-05 12:09:00,,0808.5,5.00,0.00,25.2,24.3,00.0,34.2,27.0,14.1,0000.0,0012.22,0003.70,0000.99
2022-04-05 12:10:00,,0808.4,4.99,0.00,25.2,24.3,00.0,34.2,27.0,14.3,0000.0,0012.85,0003.67,0001.00
2022-04-05 12:11:00,,0808.3,4.99,0.00,25.2,24.3,00.0,34.2,27.0,14.3,0000.0,0013.31,0003.60,0001.00
2022-04-05 12:12:00,,0808.3,5.01,0.00,25.2,24.3,00.0,34.2,27.0,14.3,0000.0,0014.10,0003.67,0001.01
2022-04-05 12:13:00,,0808.2,4.99,0.00,25.3,24.4,00.0,34.2,27.1,14.2,0000.0,0014.47,0003.72,0001.02
2022-04-05 12:14:00,,0808.4,5.01,0.00,25.3,24.4,00.0,34.2,27.0,13.9,0000.0,0014.42,0003.71,0001.02
2022-04-05 12:15:00,,0808.4,4.99,0.00,25.3,24.4,00.0,34.2,27.1,13.6,0000.0,0015.08,0003.76,0001.02
2022-04-05 12:16:00,,0808.4,5.01,0.00,25.3,24.4,00.0,34.2,27.1,13.2,0000.0,0016.18,0003.74,0001.02
2022-04-05 12:17:00,,0808.4,5.01,0.00,25.3,24.4,00.0,34.2,27.1,13.3,0000.0,0016.16,0003.74,0001.00
2022-04-05 12:18:00,,0808.4,4.99,0.00,25.3,24.3,00.0,34.2,27.0,13.3,0000.0,0016.02,0003.77,0001.01
2022-04-05 12:19:00,,0808.4,5.00,0.00,25.3,24.4,00.0,34.2,27.0,13.4,0000.0,0015.31,0003.78,0001.02
2022-04-05 12:20:00,,0808.4,5.00,0.00,25.3,24.4,00.0,34.2,27.1,13.3,0000.0,0015.32,0003.79,0001.02
2022-04-05 12:21:00,,0808.3,5.01,0.00,25.3,24.4,00.0,34.2,27.1,13.7,0000.0,0014.79,0003.75,0001.01
2022-04-05 12:22:00,,0808.4,4.99,0.00,25.3,24.3,00.0,34.2,27.0,13.6,0000.0,0014.57,0003.78,0001.02
2022-04-05 12:23:00,,0808.3,4.99,0.00,25.2,24.3,00.0,34.2,27.0,13.5,0000.0,0014.39,0003.70,0001.00
2022-04-05 12:24:00,,0808.0,5.01,0.00,25.3,24.3,00.0,34.2,27.0,13.2,0000.0,0015.15,0003.69,0001.00
2022-04-05 12:25:00,,0808.2,4.99,0.00,25.3,24.3,00.0,34.2,27.1,12.8,0000.0,0015.46,0003.72,0001.00
2022-04-05 12:26:00,,0808.2,5.02,0.00,25.3,24.3,00.0,34.3,27.1,13.3,0000.0,0014.84,0003.67,0001.00
2022-04-05 12:27:00,,0808.3,4.99,0.00,25.3,24.3,00.0,34.2,27.1,13.2,0000.0,0013.56,0003.71,0001.00
2022-04-05 12:28:00,,0808.3,5.00,0.00,25.3,24.3,00.0,34.3,27.1,13.6,0000.0,0013.66,0003.70,0001.00
2022-04-05 12:29:00,,0808.3,4.99,0.00,25.3,24.3,00.0,34.2,27.1,13.8,0000.0,0013.90,0003.73,0001.00
2022-04-05 12:30:00,,0808.3,5.02,0.00,25.3,24.2,00.0,34.2,27.1,13.8,0000.0,0014.20,0003.76,0000.99
2022-04-05 12:31:00,,0808.4,5.00,0.00,25.3,24.2,00.0,34.2,27.1,13.9,0000.0,0014.37,0003.77,0000.99
2022-04-05 12:32:00,,0808.2,5.00,0.00,25.2,24.1,00.0,34.2,27.1,14.2,0000.0,0014.99,0003.78,0000.99
2022-04-05 12:33:00,,0808.4,5.01,0.00,25.2,24.1,00.0,34.2,27.1,14.0,0000.0,0015.22,0003.88,0001.00
2022-04-05 12:34:00,,0808.4,4.99,0.00,25.2,24.1,00.0,34.2,27.1,14.0,0000.0,0014.86,0003.96,0001.02
2022-04-05 12:35:00,,0808.5,5.02,0.00,25.2,24.1,00.0,34.2,27.1,14.4,0000.0,0013.68,0003.94,0001.02
2022-04-05 12:36:00,,0808.7,4.99,0.00,25.2,24.0,00.0,34.2,27.0,14.5,0000.0,0013.41,0003.95,0001.02
2022-04-05 12:37:00,,0808.7,5.01,0.00,25.2,24.0,00.0,34.2,27.0,14.4,0000.0,0013.56,0003.97,0001.01
2022-04-05 12:38:00,,0808.9,5.01,0.00,25.2,24.0,00.0,34.2,27.0,14.7,0000.0,0014.10,0004.00,0001.00
2022-04-05 12:39:00,,0809.0,4.98,0.00,25.2,24.0,00.0,34.2,27.0,14.4,0000.0,0013.84,0004.00,0001.00
2022-04-05 12:40:00,,0809.1,5.01,0.00,25.2,24.0,00.0,34.2,27.0,14.6,0000.0,0013.67,0003.98,0001.00
2022-04-05 12:41:00,,0809.1,5.00,0.00,25.2,24.1,00.0,34.2,26.9,15.0,0000.0,0013.82,0003.97,0001.01
2022-04-05 12:42:00,,0809.1,4.99,0.00,25.2,24.1,00.0,34.2,26.9,14.7,0000.0,0013.53,0004.03,0001.00
2022-04-05 12:43:00,,0809.0,5.01,0.00,25.2,24.1,00.0,34.2,27.0,14.9,0000.0,0012.46,0004.00,0000.98
2022-04-05 12:44:00,,0809.0,4.99,0.00,25.2,24.1,00.0,34.2,27.0,15.1,0000.0,0011.37,0003.89,0000.95
2022-04-05 12:45:00,,0809.0,5.01,0.00,25.2,24.1,00.0,34.2,27.0,15.3,0000.0,0011.80,0003.90,0000.93
2022-04-05 12:46:00,,0809.0,5.00,0.00,25.1,24.1,00.0,34.1,27.0,15.5,0000.0,0011.91,0003.87,0000.91
2022-04-05 12:47:00,,0808.9,5.00,0.00,25.1,24.0,00.0,34.1,27.0,15.7,0000.0,0012.01,0003.82,0000.90
2022-04-05 12:48:00,,0808.9,5.01,0.00,25.1,24.0,00.0,34.1,27.0,15.6,0000.0,0013.22,0003.79,0000.91
2022-04-05 12:49:00,,0808.6,4.99,0.00,25.1,24.0,00.0,34.1,27.0,16.0,0000.0,0013.74,0003.78,0000.90
2022-04-05 12:50:00,,0808.4,5.02,0.00,25.1,24.0,00.0,34.1,26.9,15.9,0000.0,0014.01,0003.80,0000.90
2022-04-05 12:51:00,,0808.5,5.00,0.00,25.1,24.0,00.0,34.1,26.9,16.0,0000.0,0014.45,0003.83,0000.89
2022-04-05 12:52:00,,0808.5,4.99,0.00,25.1,24.0,00.0,34.1,26.8,16.0,0000.0,0014.27,0003.87,0000.87
2022-04-05 12:53:00,,0808.5,5.01,0.00,25.0,24.0,00.0,34.1,26.8,16.0,0000.0,0014.72,0003.87,0000.86
2022-04-05 12:54:00,,0808.6,5.00,0.00,25.0,24.0,00.0,34.1,26.7,16.0,0000.0,0015.89,0003.93,0000.86
2022-04-05 12:55:00,,0808.9,4.99,0.00,25.0,24.0,00.0,34.1,26.7,15.9,0000.0,0017.07,0003.94,0000.87
2022-04-05 12:56:00,,0809.1,5.00,0.00,24.9,24.0,00.0,34.1,26.6,16.1,0000.0,0017.04,0003.95,0000.88
2022-04-05 12:57:00,,0809.1,5.00,0.00,24.9,24.0,00.0,34.0,26.6,16.1,0000.0,0018.16,0004.02,0000.90
2022-04-05 12:58:00,,0809.1,5.01,0.00,24.9,24.0,00.0,34.0,26.7,16.0,0000.0,0018.97,0004.09,0000.91
2022-04-05 12:59:00,,0809.3,4.99,0.00,24.9,24.0,00.0,34.0,26.7,16.1,0000.0,0018.41,0004.12,0000.91
