DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-02T10:00:00Z,00000200,21000000,,,,,,,-000.65,-000.97,-000.11,15.2,23.0,,00.0,0626.4,30.8
2021-02-02T10:01:00Z,00000200,21000000,,,,,,,0000.08,0000.48,-000.35,15.2,23.0,,00.0,0626.4,30.8
2021-02-02T10:02:00Z,00000200,21000000,,,,,,,0000.04,-000.43,0000.28,15.2,23.0,,00.0,0626.4,30.8
2021-02-02T10:03:00Z,00000200,61000000,,,,,,,-000.14,0000.27,0000.34,15.2,23.0,,00.0,0626.4,30.9
2021-02-02T10:04:00Z,00000200,41000000,0000.01,0000.24,0000.09,0000.35,0000.31,0000.05,-000.40,-000.26,-000.38,15.6,22.9,,00.0,0627.4,30.9
2021-02-02T10:05:00Z,00000200,01000000,0000.41,0000.03,0000.12,0000.68,-000.04,-000.09,0000.43,0000.03,0000.15,15.7,22.8,,00.0,0627.5,30.9
2021-02-02T10:06:00Z,00000200,01000000,-000.48,-000.06,0000.03,0000.50,0000.26,0000.02,-000.44,-000.33,-000.09,15.8,22.9,,00.0,0627.5,30.9
2021-02-02T10:07:00Z,00000200,01000000,0000.09,0000.18,-000.14,0000.33,-000.11,0000.11,0000.33,0000.76,0000.19,15.9,22.9,,00.0,0627.6,30.9
2021-02-02T10:08:00Z,00000200,01000000,0000.83,0000.47,0000.24,-000.29,-000.02,0000.08,-000.52,-000.76,-000.28,16.0,22.9,,00.0,0627.6,30.9
2021-02-02T10:09:00Z,00000200,01000000,0000.39,0000.25,0000.06,0000.09,0000.13,0000.02,0000.09,0000.16,-000.23,16.0,22.9,,00.0,0627.6,30.9
2021-02-02T10:10:00Z,00000200,01000000,0000.67,0000.19,-000.07,0000.88,-000.01,-000.24,-000.22,0000.28,-000.01,16.0,22.9,,00.0,0627.6,30.9
2021-02-02T10:11:00Z,00000200,01000000,0000.16,-000.15,-000.08,0000.85,-000.07,-000.01,0000.02,-000.46,0000.18,16.0,22.9,,00.0,0627.6,30.9
2021-02-02T10:12:00Z,00000200,01000000,0000.28,0000.02,0000.10,-000.46,0000.14,0000.05,0000.15,-000.40,-000.24,15.9,22.9,,00.0,0627.6,30.9
2021-02-02T10:13:00Z,00000200,01000000,-000.36,0000.25,0000.18,0000.43,-000.11,-000.19,-000.29,0000.29,-000.30,15.9,22.8,,00.0,0627.6,30.9
2021-02-02T10:14:00Z,00000200,01000000,-000.67,0000.06,-000.10,0000.05,0000.51,-000.30,-000.12,-000.05,0000.38,15.8,22.8,,00.0,0627.7,30.9
2021-02-02T10:15:00Z,00000200,01000000,-000.15,0000.31,0000.16,0000.66,-000.23,-000.21,-000.32,-000.66,-000.23,15.8,22.8,,00.0,0627.7,30.9
2021-02-02T10:16:00Z,00000200,01000000,0000.21,0000.29,0000.26,-000.37,0000.05,-000.10,0000.25,0000.13,-000.02,15.8,22.7,,00.0,0627.7,30.9
2021-02-02T10:17:00Z,00000200,01000000,0000.30,0000.18,0000.04,0000.34,-000.10,-000.26,0000.11,0000.41,-000.18,15.8,22.8,,00.0,0627.7,30.9
2021-02-02T10:18:00Z,00000200,01000000,0000.80,0000.24,-000.01,0000.92,0000.14,0000.05,-000.23,-000.36,0000.56,15.9,22.8,,00.0,0627.7,30.9
2021-02-02T10:19:00Z,00000200,01000000,-000.19,0000.33,-000.33,-000.06,0000.00,-000.05,0000.20,0000.67,-000.22,16.0,22.8,,00.0,0627.8,30.9
2021-02-02T10:20:00Z,00000200,01000000,0000.50,0000.25,-000.20,-000.07,-000.09,-000.11,-000.05,-000.20,0000.12,16.0,22.9,,00.0,0627.8,30.9
2021-02-02T10:21:00Z,00000200,01000000,0000.42,0000.07,-000.01,0000.25,-000.18,-000.15,-000.00,-000.24,-000.20,16.1,22.9,,00.0,0627.8,30.9
2021-02-02T10:22:00Z,00000200,01000000,0000.75,0000.05,0000.31,0000.24,0000.10,-000.15,-000.19,-000.03,0000.45,16.2,23.0,,00.0,0627.8,30.9
2021-02-02T10:23:00Z,00000200,01000000,0000.75,0000.08,-000.04,-000.12,-000.06,0000.15,0000.30,0000.30,-000.43,16.2,23.0,,00.0,0627.8,30.9
2021-02-02T10:24:00Z,00000200,01000000,0000.28,0000.07,-000.30,0000.46,0000.14,-000.01,-000.21,-000.22,-000.10,16.2,23.0,,00.0,0627.8,30.9
2021-02-02T10:25:00Z,00000200,01000000,0000.23,-000.02,0000.04,0000.73,-000.20,-000.03,-000.12,-000.49,0000.25,16.1,22.9,,00.0,0627.8,30.9
2021-02-02T10:26:00Z,00000200,01000000,-000.01,-000.09,-000.08,0000.10,-000.23,-000.03,-000.25,0000.02,-000.21,16.0,22.9,,00.0,0627.8,30.9
2021-02-02T10:27:00Z,00000200,01000000,0000.28,0000.07,-000.10,0000.59,0000.02,0000.11,0000.24,0000.01,-000.01,16.0,22.9,,00.0,0627.9,30.9
2021-02-02T10:28:00Z,00000200,01000000,0000.35,0000.34,-000.09,0000.15,0000.03,0000.06,-000.16,0000.25,-000.04,15.9,22.9,,00.0,0627.9,30.9
2021-02-02T10:29:00Z,00000200,01000000,0000.43,0000.44,0000.02,0000.53,0000.09,-000.15,0000.52,0000.13,0000.53,15.9,22.8,,00.0,0627.9,30.9
2021-02-02T10:30:00Z,00000200,01000000,0000.00,0000.33,-000.26,-000.01,0000.03,0000.10,-000.19,0000.09,-000.38,15.8,22.8,,00.0,0627.9,30.9
2021-02-02T10:31:00Z,00000200,01000000,0000.14,0000.04,0000.22,0000.02,0000.07,-000.11,0000.33,0000.18,0000.42,15.8,22.8,,00.0,0627.8,30.9
2021-02-02T10:32:00Z,00000200,01000000,0000.01,0000.23,0000.14,0000.55,0000.31,-000.09,-000.02,-000.12,-000.03,15.8,22.8,,00.0,0627.8,30.9
2021-02-02T10:33:00Z,00000200,01000000,-000.14,0000.09,0000.13,0000.34,-000.36,0000.02,0000.24,0000.26,-000.09,15.9,22.8,,00.0,0627.8,30.9
2021-02-02T10:34:00Z,00000200,01000000,-000.00,0000.05,-000.01,0000.23,0000.01,-000.37,0000.26,0000.40,0000.41,16.0,22.8,,00.0,0627.8,30.9
2021-02-02T10:35:00Z,00000200,01000000,0000.27,0000.21,0000.18,0000.17,0000.15,-000.02,-000.29,-000.22,-000.32,16.0,22.9,,00.0,0627.8,30.9
2021-02-02T10:36:00Z,00000200,01000000,0000.15,0000.04,0000.15,-000.30,-000.16,-000.08,0000.08,0000.03,-000.03,16.0,22.9,,00.0,0627.8,30.9
2021-02-02T10:37:00Z,00000200,01000000,0000.09,-000.03,0000.03,0000.60,-000.12,0000.07,0000.17,0000.03,0000.39,16.0,22.9,,00.0,0627.8,30.9
2021-02-02T10:38:00Z,00000200,01000000,0000.02,0000.25,0000.10,0000.30,0000.10,-000.03,-000.23,0000.13,-000.01,15.9,22.8,,00.0,0627.8,30.9
2021-02-02T10:39:00Z,00000200,01000000,-000.02,0000.04,-000.04,0000.14,-000.04,-000.27,0000.35,0000.05,0000.14,15.9,22.8,,00.0,0627.7,30.9
2021-02-02T10:40:00Z,00000200,01000000,0000.83,0000.18,0000.03,0000.40,0000.05,-000.14,-000.04,-000.01,-000.09,15.8,22.8,,00.0,0627.7,30.9
2021-02-02T10:41:00Z,00000200,01000000,0000.32,0000.50,0000.24,0000.51,0000.04,0000.07,0000.30,0000.45,0000.39,15.8,22.8,,00.0,0627.7,30.9
2021-02-02T10:42:00Z,00000200,01000000,0000.23,-000.09,-000.23,0000.12,-000.01,-000.04,0000.05,-000.39,-000.31,15.7,22.7,,00.0,0627.7,30.9
2021-02-02T10:43:00Z,00000200,01000000,0000.91,-000.30,0000.28,0000.54,-000.08,0000.16,0000.05,0000.44,0000.35,15.7,22.7,,00.0,0627.7,30.8
2021-02-02T10:44:00Z,00000200,01000000,0000.79,0000.18,0000.11,0000.04,0000.10,-000.17,0000.12,0000.06,-000.38,15.6,22.7,,00.0,0627.7,30.8
2021-02-02T10:45:00Z,00000200,01000000,0000.04,-000.15,0000.10,0000.52,-000.06,-000.18,-000.37,-001.00,-000.16,15.5,22.6,,00.0,0627.8,30.8
2021-02-02T10:46:00Z,00000200,01000000,-000.34,0000.19,-000.08,0000.46,0000.03,0000.03,0000.27,0000.73,0000.01,15.5,22.6,,00.0,0627.8,30.8
2021-02-02T10:47:00Z,00000200,01000000,0000.91,0000.55,0000.11,0000.57,0000.03,-000.00,0000.14,0000.00,0000.37,15.6,22.6,,00.0,0627.8,30.8
2021-02-02T10:48:00Z,00000200,01000000,-000.40,0000.06,0000.04,0000.08,-000.07,0000.01,0000.20,0000.14,0000.06,15.7,22.6,,00.0,0627.8,30.8
2021-02-02T10:49:00Z,00000200,01000000,0000.28,0000.17,0000.18,-000.09,-000.03,0000.12,0000.28,0000.38,0000.42,15.7,22.7,,00.0,0627.8,30.9
2021-02-02T10:50:00Z,00000200,01000000,0000.06,-000.01,0000.11,0000.37,0000.13,0000.25,0000.21,-000.25,-000.05,15.8,22.7,,00.0,0627.8,30.9
2021-02-02T10:51:00Z,00000200,01000000,0000.40,0000.09,0000.16,0000.32,-000.04,0000.03,-000.09,0000.46,-000.21,15.9,22.7,,00.0,0627.8,30.9
2021-02-02T10:52:00Z,00000200,01000000,-000.13,0000.32,0000.00,0000.19,-000.12,-000.38,-000.03,-000.36,-000.12,15.9,22.8,,00.0,0627.8,30.9
2021-02-02T10:53:00Z,00000200,01000000,-000.00,0000.41,-000.06,0000.33,0000.10,-000.03,0000.38,0000.58,0000.69,15.9,22.8,,00.0,0627.8,30.9
2021-02-02T10:54:00Z,00000200,01000000,0000.02,0000.34,-000.08,-000.13,0000.00,-000.21,0000.16,0000.30,-000.23,15.9,22.7,,00.0,0627.8,30.9
2021-02-02T10:55:00Z,00000200,01000000,0000.09,0000.30,0000.14,0000.13,-000.06,0000.10,-000.11,-000.05,-000.10,15.8,22.7,,00.0,0627.8,30.9
2021-02-02T10:56:00Z,00000200,01000000,0000.68,-000.14,0000.07,0000.35,0000.04,-000.30,0000.30,0000.44,0000.38,15.8,22.7,,00.0,0627.8,30.9
2021-02-02T10:57:00Z,00000200,41000000,,,,,,,0000.93,0000.49,0000.86,15.8,22.7,,00.0,0627.8,30.9
2021-02-02T10:58:00Z,00000200,61000000,,,,,,,-000.48,-000.51,-000.76,15.3,22.8,,00.0,0626.9,30.9
2021-02-02T10:59:00Z,00000200,21000000,,,,,,,-000.35,0000.16,0000.14,15.2,22.9,,00.0,0626.9,30.8
