Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-18 08:00:00,,0831.5,5.01,0.00,29.8,28.1,00.0,38.1,31.3,26.9,0004.6,0005.26,0009.18,0004.40
2023-05-18 08:01:00,,0831.5,5.01,0.00,29.8,28.1,00.0,38.1,31.4,26.6,0000.0,0005.25,0009.13,0004.40
2023-05-18 08:02:00,,0831.5,4.99,0.00,29.8,28.1,00.0,38.1,31.4,26.4,0000.0,0005.26,0009.19,0004.41
2023-05-18 08:03:00,,0831.5,5.00,0.00,29.8,28.2,00.0,38.1,31.4,26.3,0000.0,0005.22,0009.07,0004.42
2023-05-18 08:04:00,,0831.5,5.01,0.00,29.8,28.2,00.0,38.1,31.4,26.3,0002.4,0005.19,0008.96,0004.42
2023-05-18 08:05:00,,0831.5,5.01,0.00,29.8,28.2,00.0,38.1,31.4,26.5,0001.0,0005.22,0009.33,0004.43
2023-05-18 08:06:00,,0831.5,5.00,0.00,29.8,28.2,00.0,38.1,31.4,26.7,0000.0,0005.22,0009.32,0004.43
2023-05-18 08:07:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.1,31.4,26.8,0000.0,0005.20,0009.27,0004.44
2023-05-18 08:08:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.1,31.4,26.8,0000.0,0005.17,0009.08,0004.45
2023-05-18 08:09:00,,0831.4,5.01,0.00,29.8,28.2,00.0,38.2,31.4,26.7,0000.0,0005.20,0008.95,0004.46
2023-05-18 08:10:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.7,0000.0,0005.18,0008.90,0004.45
2023-05-18 08:11:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.8,0000.0,0005.18,0008.93,0004.46
2023-05-18 08:12:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.8,0000.0,0005.22,0009.13,0004.46
2023-05-18 08:13:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,26.7,0000.0,0005.20,0009.12,0004.44
2023-05-18 08:14:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.6,0000.0,0005.19,0009.11,0004.44
2023-05-18 08:15:00,,0831.4,5.01,0.00,29.8,28.2,00.0,38.2,31.4,26.4,0000.0,0005.22,0009.02,0004.45
2023-05-18 08:16:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.2,0000.0,0005.19,0008.65,0004.46
2023-05-18 08:17:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,25.6,0000.0,0005.17,0008.60,0004.47
2023-05-18 08:18:00,,0831.3,5.00,0.00,29.8,28.2,00.0,38.2,31.4,25.4,0000.0,0005.22,0008.71,0004.47
2023-05-18 08:19:00,,0831.4,5.01,0.00,29.8,28.2,00.0,38.2,31.4,25.2,0000.0,0005.19,0008.66,0004.47
2023-05-18 08:20:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,25.2,0000.0,0005.15,0008.60,0004.46
2023-05-18 08:21:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,25.5,0000.0,0005.12,0008.53,0004.46
2023-05-18 08:22:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,25.8,0000.0,0005.12,0008.54,0004.45
2023-05-18 08:23:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,25.8,0000.0,0005.07,0008.26,0004.45
2023-05-18 08:24:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.1,0000.0,0005.07,0008.24,0004.45
2023-05-18 08:25:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.1,0000.0,0005.08,0008.19,0004.46
2023-05-18 08:26:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,25.9,0000.0,0005.07,0008.19,0004.46
2023-05-18 08:27:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.0,0000.0,0005.07,0008.22,0004.44
2023-05-18 08:28:00,,0831.4,5.01,0.00,29.8,28.2,00.0,38.2,31.4,26.4,0000.0,0005.08,0008.23,0004.44
2023-05-18 08:29:00,,0831.3,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.8,0000.0,0005.09,0008.29,0004.46
2023-05-18 08:30:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.8,0000.0,0005.10,0008.29,0004.47
2023-05-18 08:31:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,26.8,0000.0,0005.13,0008.37,0004.49
2023-05-18 08:32:00,,0831.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,26.9,0000.0,0005.18,0008.47,0004.51
2023-05-18 08:33:00,,0831.3,5.00,0.00,29.8,28.3,00.0,38.2,31.4,26.9,0000.0,0005.20,0008.54,0004.52
2023-05-18 08:34:00,,0831.3,5.00,0.00,29.8,28.3,00.0,38.2,31.4,27.0,0000.0,0005.23,0008.64,0004.53
2023-05-18 08:35:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.2,31.4,27.1,0000.0,0005.25,0008.63,0004.55
2023-05-18 08:36:00,,0831.3,4.99,0.00,29.8,28.3,00.0,38.2,31.4,27.2,0000.0,0005.27,0008.66,0004.55
2023-05-18 08:37:00,,0831.3,4.98,0.00,29.9,28.3,00.0,38.2,31.4,27.4,0000.0,0005.28,0008.64,0004.57
2023-05-18 08:38:00,,0831.3,5.02,0.00,29.9,28.3,00.0,38.2,31.4,27.6,0000.0,0005.31,0008.67,0004.59
2023-05-18 08:39:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.2,31.4,27.7,0000.0,0005.32,0008.70,0004.59
2023-05-18 08:40:00,,0831.3,4.99,0.00,29.9,28.3,00.0,38.2,31.4,27.7,0000.0,0005.30,0008.65,0004.58
2023-05-18 08:41:00,,0831.3,5.00,0.00,29.9,28.3,00.0,38.2,31.4,27.8,0000.0,0005.30,0008.73,0004.59
2023-05-18 08:42:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.2,31.5,27.8,0000.0,0005.33,0008.82,0004.59
2023-05-18 08:43:00,,0831.3,5.01,0.00,29.8,28.3,00.0,38.2,31.5,27.7,0000.0,0005.33,0009.04,0004.59
2023-05-18 08:44:00,,0831.3,5.00,0.00,29.9,28.2,00.0,38.2,31.5,27.5,0000.0,0005.33,0009.32,0004.59
2023-05-18 08:45:00,,0831.3,4.99,0.00,29.9,28.2,00.0,38.2,31.4,27.4,0000.0,0005.31,0009.30,0004.60
2023-05-18 08:46:00,,0831.3,5.00,0.00,29.9,28.2,00.0,38.2,31.4,27.3,0000.0,0005.30,0009.25,0004.60
2023-05-18 08:47:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.2,31.4,27.4,0000.0,0005.27,0009.18,0004.60
2023-05-18 08:48:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.2,31.4,27.5,0000.0,0005.28,0009.30,0004.59
2023-05-18 08:49:00,,0831.3,4.99,0.00,29.9,28.3,00.0,38.2,31.4,27.7,0000.0,0005.31,0009.41,0004.60
2023-05-18 08:50:00,,0831.3,5.00,0.00,29.9,28.2,00.0,38.2,31.4,27.8,0000.0,0005.33,0009.44,0004.59
2023-05-18 08:51:00,,0831.3,5.00,0.00,29.9,28.3,00.0,38.2,31.4,27.9,0000.0,0005.33,0009.39,0004.60
2023-05-18 08:52:00,,0831.3,5.00,0.00,29.9,28.3,00.0,38.2,31.4,28.0,0000.0,0005.40,0009.45,0004.63
2023-05-18 08:53:00,,0831.3,5.01,0.00,29.8,28.2,00.0,38.2,31.4,28.1,0000.0,0005.41,0009.51,0004.63
2023-05-18 08:54:00,,0831.3,4.98,0.00,29.8,28.2,00.0,38.2,31.4,28.2,0000.0,0005.44,0010.14,0004.65
2023-05-18 08:55:00,,0831.3,4.99,0.00,29.8,28.2,00.0,38.2,31.4,28.1,0000.0,0005.51,0010.13,0004.67
2023-05-18 08:56:00,,0831.3,5.00,0.00,29.8,28.2,00.0,38.2,31.4,28.0,0000.0,0005.57,0010.31,0004.69
2023-05-18 08:57:00,,0831.3,5.00,0.00,29.8,28.2,00.0,38.2,31.4,27.6,0000.0,0005.59,0010.40,0004.69
2023-05-18 08:58:00,,0831.2,5.01,0.00,29.8,28.2,00.0,38.2,31.4,26.7,0000.0,0005.60,0010.54,0004.69
2023-05-18 08:59:00,,0831.3,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.2,0000.0,0005.59,0010.54,0004.68
