Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-02 16:00:00,SystemResetWarning,0833.4,5.00,000.00,020.8,020.1,000.0,029.0,022.3,15.4,0000.0,0006.45,0003.67,0003.34
2024-01-02 16:01:00,SystemResetWarning,0833.4,5.00,000.00,020.8,020.1,000.0,029.0,022.3,15.5,0000.0,0006.62,0003.69,0003.36
2024-01-02 16:02:00,SystemResetWarning,0833.4,5.00,000.00,020.8,020.1,000.0,029.1,022.3,15.3,0000.0,0007.39,0003.71,0003.38
2024-01-02 16:03:00,SystemResetWarning,0833.4,5.00,000.00,020.8,020.1,000.0,029.1,022.3,15.3,0000.0,0007.34,0003.69,0003.37
2024-01-02 16:04:00,SystemResetWarning,0833.4,5.01,000.00,020.8,020.1,000.0,029.1,022.3,15.4,0000.0,0007.50,0003.70,0003.37
2024-01-02 16:05:00,SystemResetWarning,0833.3,5.01,000.00,020.9,020.2,000.0,029.1,022.3,15.5,0000.0,0007.67,0003.72,0003.37
2024-01-02 16:06:00,SystemResetWarning,0833.4,5.00,000.00,020.9,020.2,000.0,029.1,022.4,15.4,0000.0,0007.58,0003.68,0003.36
2024-01-02 16:07:00,SystemResetWarning,0833.4,4.99,000.00,020.9,020.2,000.0,029.1,022.4,15.4,0000.0,0007.61,0003.65,0003.36
2024-01-02 16:08:00,SystemResetWarning,0833.4,5.00,000.00,020.9,020.2,000.0,029.1,022.4,15.5,0000.0,0007.67,0003.65,0003.35
2024-01-02 16:09:00,SystemResetWarning,0833.4,4.99,000.00,020.9,020.2,000.0,029.1,022.4,15.3,0000.0,0007.74,0003.68,0003.34
2024-01-02 16:10:00,SystemResetWarning,0833.4,5.00,000.00,020.9,020.2,000.0,029.1,022.4,15.1,0000.0,0007.75,0003.68,0003.33
2024-01-02 16:11:00,SystemResetWarning,0833.4,5.01,000.00,020.9,020.3,000.0,029.2,022.4,14.9,0000.0,0008.05,0003.69,0003.33
2024-01-02 16:12:00,SystemResetWarning,0833.5,5.01,000.00,020.9,020.3,000.0,029.2,022.4,14.9,0000.0,0008.13,0003.73,0003.33
2024-01-02 16:13:00,SystemResetWarning,0833.4,5.00,000.00,020.9,020.3,000.0,029.2,022.5,14.8,0000.0,0007.74,0003.74,0003.33
2024-01-02 16:14:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,14.9,0000.0,0007.73,0003.75,0003.33
2024-01-02 16:15:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,15.0,0000.0,0007.58,0003.73,0003.33
2024-01-02 16:16:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,15.0,0000.0,0007.31,0003.69,0003.33
2024-01-02 16:17:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,15.0,0000.0,0007.37,0003.67,0003.32
2024-01-02 16:18:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,15.0,0000.0,0007.41,0003.68,0003.32
2024-01-02 16:19:00,SystemResetWarning,0833.4,5.00,000.00,021.0,020.3,000.0,029.2,022.5,15.2,0000.0,0006.90,0003.72,0003.32
2024-01-02 16:20:00,SystemResetWarning,0833.3,5.00,000.00,021.0,020.4,000.0,029.2,022.5,15.0,0000.0,0006.86,0003.72,0003.32
2024-01-02 16:21:00,SystemResetWarning,0833.3,5.00,000.00,021.0,020.4,000.0,029.3,022.5,15.1,0000.0,0006.87,0003.71,0003.33
2024-01-02 16:22:00,SystemResetWarning,0833.3,5.00,000.00,021.1,020.4,000.0,029.3,022.5,15.1,0000.0,0006.56,0003.72,0003.35
2024-01-02 16:23:00,SystemResetWarning,0833.4,5.00,000.00,021.1,020.4,000.0,029.3,022.5,15.1,0000.0,0006.53,0003.74,0003.37
2024-01-02 16:24:00,SystemResetWarning,0833.3,5.00,000.00,021.1,020.4,000.0,029.3,022.5,15.1,0000.0,0006.43,0003.73,0003.38
2024-01-02 16:25:00,SystemResetWarning,0833.3,5.00,000.00,021.1,020.4,000.0,029.3,022.6,15.0,0000.0,0006.95,0003.78,0003.40
2024-01-02 16:26:00,SystemResetWarning,0833.3,5.00,000.00,021.1,020.4,000.0,029.3,022.6,15.0,0000.0,0007.92,0003.82,0003.43
2024-01-02 16:27:00,SystemResetWarning,0833.3,5.01,000.00,021.1,020.5,000.0,029.3,022.6,15.0,0000.0,0008.13,0003.85,0003.46
2024-01-02 16:28:00,SystemResetWarning,0833.3,4.99,000.00,021.1,020.5,000.0,029.3,022.6,15.1,0000.0,0008.22,0003.90,0003.48
2024-01-02 16:29:00,SystemResetWarning,0833.3,5.00,000.00,021.1,020.5,000.0,029.3,022.6,15.0,0000.0,0008.27,0003.92,0003.51
2024-01-02 16:30:00,SystemResetWarning,0833.3,5.00,000.00,021.2,020.5,000.0,029.4,022.6,15.0,0000.0,0008.53,0003.95,0003.53
2024-01-02 16:31:00,SystemResetWarning,0833.2,5.00,000.00,021.2,020.5,000.0,029.4,022.7,15.0,0000.0,0009.17,0004.00,0003.55
2024-01-02 16:32:00,SystemResetWarning,0833.2,5.00,000.00,021.2,020.5,000.0,029.4,022.7,14.9,0000.0,0009.89,0004.03,0003.56
2024-01-02 16:33:00,SystemResetWarning,0833.2,5.00,000.00,021.2,020.5,000.0,029.4,022.7,14.8,0000.0,0010.16,0004.04,0003.57
2024-01-02 16:34:00,SystemResetWarning,0833.3,5.00,000.00,021.2,020.5,000.0,029.4,022.7,14.9,0000.0,0010.14,0004.02,0003.57
2024-01-02 16:35:00,SystemResetWarning,0833.2,5.00,000.00,021.2,020.6,000.0,029.4,022.7,14.8,0000.0,0010.10,0004.01,0003.58
2024-01-02 16:36:00,SystemResetWarning,0833.2,5.00,000.00,021.2,020.6,000.0,029.4,022.7,14.9,0000.0,0009.83,0003.98,0003.58
2024-01-02 16:37:00,SystemResetWarning,0833.3,4.99,000.00,021.2,020.6,000.0,029.4,022.8,14.8,0000.0,0009.10,0003.98,0003.57
2024-01-02 16:38:00,SystemResetWarning,0833.3,5.01,000.00,021.3,020.6,000.0,029.5,022.7,14.8,0000.0,0008.84,0003.98,0003.56
2024-01-02 16:39:00,SystemResetWarning,0833.3,5.00,000.00,021.3,020.6,000.0,029.5,022.8,14.8,0000.0,0008.82,0003.99,0003.56
2024-01-02 16:40:00,SystemResetWarning,0833.3,5.00,000.00,021.3,020.6,000.0,029.5,022.8,14.8,0000.0,0008.98,0003.97,0003.55
2024-01-02 16:41:00,SystemResetWarning,0833.3,5.00,000.00,021.3,020.6,000.0,029.5,022.8,14.9,0000.0,0008.80,0003.96,0003.55
2024-01-02 16:42:00,SystemResetWarning,0833.3,5.01,000.00,021.3,020.6,000.0,029.5,022.8,15.0,0000.0,0008.36,0003.96,0003.57
2024-01-02 16:43:00,SystemResetWarning,0833.3,5.00,000.00,021.3,020.7,000.0,029.5,022.8,15.2,0000.0,0008.09,0003.97,0003.59
2024-01-02 16:44:00,SystemResetWarning,0833.4,5.00,000.00,021.3,020.7,000.0,029.5,022.8,15.0,0000.0,0008.21,0004.00,0003.59
2024-01-02 16:45:00,SystemResetWarning,0833.3,5.00,000.00,021.3,020.7,000.0,029.5,022.8,14.9,0000.0,0008.25,0004.01,0003.60
2024-01-02 16:46:00,SystemResetWarning,0833.3,4.99,000.00,021.3,020.7,000.0,029.5,022.9,14.8,0000.0,0008.25,0004.02,0003.61
2024-01-02 16:47:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.7,000.0,029.6,022.9,15.0,0000.0,0008.31,0004.03,0003.61
2024-01-02 16:48:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.7,000.0,029.6,022.9,14.9,0000.0,0008.38,0004.05,0003.62
2024-01-02 16:49:00,SystemResetWarning,0833.3,5.01,000.00,021.4,020.7,000.0,029.6,022.9,14.8,0000.0,0008.38,0004.06,0003.64
2024-01-02 16:50:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.7,000.0,029.6,022.9,14.8,0000.0,0008.26,0004.04,0003.65
2024-01-02 16:51:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.8,000.0,029.6,022.9,14.8,0000.0,0008.76,0004.05,0003.67
2024-01-02 16:52:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.8,000.0,029.6,022.9,14.9,0000.0,0009.75,0004.06,0003.68
2024-01-02 16:53:00,SystemResetWarning,0833.2,5.00,000.00,021.4,020.8,000.0,029.6,023.0,14.9,0000.0,0009.71,0004.03,0003.67
2024-01-02 16:54:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.8,000.0,029.6,023.0,15.0,0000.0,0009.43,0003.98,0003.65
2024-01-02 16:55:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.8,000.0,029.7,023.0,15.0,0000.0,0008.55,0003.94,0003.65
2024-01-02 16:56:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.8,000.0,029.7,023.0,14.9,0000.0,0008.52,0003.92,0003.64
2024-01-02 16:57:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.8,000.0,029.7,023.0,15.0,0000.0,0008.72,0003.93,0003.64
2024-01-02 16:58:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.9,000.0,029.7,023.0,14.9,0000.0,0009.25,0003.95,0003.65
2024-01-02 16:59:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.9,000.0,029.7,023.0,14.8,0000.0,0009.23,0003.96,0003.66
