DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-22T23:00:00Z,00040200,21000000,,,,,,,-000.73,0000.19,-000.34,18.8,25.6,,00.0,0659.1,31.0
2021-09-22T23:01:00Z,00040200,21000000,,,,,,,0000.12,0000.06,-000.35,18.8,25.6,,00.0,0659.1,31.0
2021-09-22T23:02:00Z,00040200,21000000,,,,,,,-000.26,-000.45,0000.14,18.8,25.6,,00.0,0659.1,31.0
2021-09-22T23:03:00Z,00040200,61000000,,,,,,,0000.54,0000.60,0000.38,18.8,25.6,,00.0,0659.1,31.0
2021-09-22T23:04:00Z,00040200,41000000,0000.87,0000.73,0000.23,0000.72,-000.17,0000.36,0000.21,-000.30,0000.26,18.7,25.3,00.0,00.0,0660.0,30.9
2021-09-22T23:05:00Z,00040200,01000000,0000.08,0000.45,0000.29,0000.04,0000.48,0000.02,-000.17,0000.27,-000.46,18.7,25.2,00.0,00.0,0660.1,31.0
2021-09-22T23:06:00Z,00040200,01000000,0001.62,0000.38,0000.26,0000.04,0000.23,-000.11,0000.32,0000.26,0000.18,18.7,25.2,00.0,00.0,0660.1,31.0
2021-09-22T23:07:00Z,00040200,01000000,0000.04,0000.50,0000.41,-000.12,0000.12,0000.23,0000.09,0000.23,0000.60,18.8,25.3,00.0,00.0,0660.1,31.0
2021-09-22T23:08:00Z,00040200,01000000,0000.75,0000.23,0000.23,0000.12,-000.23,0000.01,-000.05,-000.04,0000.03,18.8,25.3,00.1,00.0,0660.2,31.0
2021-09-22T23:09:00Z,00040200,01000000,0000.67,0000.58,0000.48,0000.11,0000.41,0000.10,0000.11,-000.10,-000.24,18.9,25.3,00.0,00.0,0660.2,31.0
2021-09-22T23:10:00Z,00040200,01000000,-000.34,0000.56,0000.40,0000.16,0000.05,0000.24,0000.35,0000.06,0000.36,18.9,25.3,00.0,00.0,0660.2,31.0
2021-09-22T23:11:00Z,00040200,01000000,0000.32,0000.59,0000.48,0000.32,0000.00,0000.07,-000.17,-000.01,-000.05,19.0,25.3,00.0,00.0,0660.2,31.0
2021-09-22T23:12:00Z,00040200,01000000,0001.51,0000.17,-000.03,-000.00,-000.05,0000.06,-000.20,0000.22,-000.15,19.0,25.4,00.0,00.0,0660.2,31.0
2021-09-22T23:13:00Z,00040200,01000000,0000.48,0000.58,0000.53,-000.05,0000.29,-000.02,-000.09,0000.11,-000.06,19.0,25.4,00.0,00.0,0660.3,31.0
2021-09-22T23:14:00Z,00040200,01000000,0000.25,0000.53,0000.10,0000.69,0000.19,-000.03,0000.08,-000.17,0000.15,19.1,25.4,00.0,00.0,0660.3,31.1
2021-09-22T23:15:00Z,00040200,01000000,0001.31,0000.54,-000.05,0000.68,0000.14,-000.11,0000.08,0000.02,0000.00,19.1,25.4,00.0,00.0,0660.4,31.1
2021-09-22T23:16:00Z,00040200,01000000,0000.32,0000.44,0000.32,0000.34,0000.12,0000.32,-000.09,-000.05,0000.03,19.1,25.4,,00.0,0660.3,31.0
2021-09-22T23:17:00Z,00040200,01000000,0000.87,0000.49,-000.23,0000.39,-000.24,0000.18,-000.04,-000.37,0000.02,19.1,25.4,00.0,00.0,0660.3,31.0
2021-09-22T23:18:00Z,00040200,01000000,0000.46,0000.21,0000.65,0000.12,0000.21,0000.39,0000.09,0000.70,-000.16,19.0,25.4,,00.0,0660.4,31.0
2021-09-22T23:19:00Z,00040200,01000000,0000.83,0000.60,0000.40,0000.69,0000.47,0000.24,0000.17,-000.18,0000.38,19.0,25.3,00.0,00.0,0660.4,31.0
2021-09-22T23:20:00Z,00040200,01000000,0000.91,0001.01,0000.28,-000.20,0000.23,-000.12,0000.08,-000.06,-000.23,19.0,25.3,,00.0,0660.4,31.0
2021-09-22T23:21:00Z,00040200,01000000,0000.51,0000.37,0000.51,-000.15,0000.13,-000.11,-000.08,-000.31,-000.08,19.0,25.3,,00.0,0660.4,31.0
2021-09-22T23:22:00Z,00040200,01000000,0000.42,0000.60,0000.34,0000.44,0000.05,0000.21,0000.18,0000.29,0000.22,19.0,25.4,,00.0,0660.3,31.0
2021-09-22T23:23:00Z,00040200,01000000,0000.14,0000.40,0000.19,0000.11,0000.10,0000.07,0000.03,0000.43,0000.40,19.1,25.4,,00.0,0660.3,31.0
2021-09-22T23:24:00Z,00040200,01000000,0001.64,0000.50,0000.14,0000.41,0000.27,0000.10,0000.11,-000.01,-000.46,19.1,25.4,00.0,00.0,0660.3,31.0
2021-09-22T23:25:00Z,00040200,01000000,0000.53,0000.61,0000.14,0000.11,0000.22,0000.21,0000.12,0000.07,0000.46,19.2,25.4,,00.0,0660.3,31.0
2021-09-22T23:26:00Z,00040200,01000000,-000.05,0000.78,0000.24,0000.14,0000.39,0000.24,0000.07,-000.13,-000.15,19.2,25.5,,00.0,0660.4,31.1
2021-09-22T23:27:00Z,00040200,01000000,0000.37,0000.27,0000.29,-000.44,-000.09,0000.25,0000.06,0000.22,-000.22,19.3,25.5,,00.0,0660.5,31.1
2021-09-22T23:28:00Z,00040200,01000000,0000.75,0000.40,0000.69,-000.07,0000.08,0000.27,0000.08,0000.07,0000.34,19.3,25.5,,00.0,0660.5,31.0
2021-09-22T23:29:00Z,00040200,01000000,0000.43,0000.37,0000.48,-000.75,0000.09,0000.05,-000.33,-000.02,-000.58,19.4,25.6,,00.0,0660.5,31.0
2021-09-22T23:30:00Z,00040200,01000000,0000.71,0000.40,0000.40,0000.13,-000.12,0000.23,0000.06,-000.08,0000.53,19.4,25.6,,00.0,0660.4,31.0
2021-09-22T23:31:00Z,00040200,01000000,0001.00,0000.35,0000.70,-000.58,0000.27,0000.19,-000.07,0000.11,0000.14,19.3,25.5,,00.0,0660.4,31.0
2021-09-22T23:32:00Z,00040200,01000000,0000.19,0000.56,0000.32,0000.11,0000.35,0000.08,-000.22,-000.72,-000.27,19.2,25.5,,00.0,0660.3,31.0
2021-09-22T23:33:00Z,00040200,01000000,0000.21,0000.09,0000.49,0000.42,-000.03,0000.43,0000.15,0000.39,0000.01,19.1,25.4,,00.0,0660.3,31.0
2021-09-22T23:34:00Z,00040200,01000000,0001.13,0000.36,0000.21,0000.21,-000.20,-000.03,0000.18,0000.00,0000.13,19.1,25.4,,00.0,0660.3,31.0
2021-09-22T23:35:00Z,00040200,01000000,0000.83,0000.26,0000.31,0000.37,0000.06,0000.10,0000.36,0000.51,0000.29,19.1,25.4,,00.0,0660.4,31.0
2021-09-22T23:36:00Z,00040200,01000000,0000.90,0000.40,0000.33,-000.32,0000.09,0000.10,0000.11,-000.43,-000.14,19.1,25.4,,00.0,0660.4,31.0
2021-09-22T23:37:00Z,00040200,01000000,0001.49,0000.13,0000.50,0000.56,-000.31,0000.25,-000.11,0000.49,0000.11,19.2,25.4,,00.0,0660.5,31.0
2021-09-22T23:38:00Z,00040200,01000000,0000.81,0000.59,0000.55,-000.17,0000.10,0000.32,0000.04,-000.14,0000.07,19.2,25.5,,00.0,0660.5,31.0
2021-09-22T23:39:00Z,00040200,01000000,0000.67,0000.43,0000.24,-000.14,0000.40,0000.08,-000.28,0000.12,-000.05,19.2,25.5,,00.0,0660.5,31.0
2021-09-22T23:40:00Z,00040200,01000000,0000.99,0000.52,0000.36,-000.18,-000.09,0000.44,0000.06,0000.27,0000.24,19.3,25.5,,00.0,0660.4,31.0
2021-09-22T23:41:00Z,00040200,01000000,0000.64,0000.50,0000.41,0000.69,0000.06,0000.48,0000.15,-000.16,-000.21,19.3,25.5,,00.0,0660.4,31.0
2021-09-22T23:42:00Z,00040200,01000000,0001.01,0000.49,0000.39,0000.15,0000.09,0000.05,0000.10,-000.13,0000.44,19.4,25.6,,00.0,0660.3,31.1
2021-09-22T23:43:00Z,00040200,01000000,0000.70,0000.43,0000.33,0000.65,-000.25,0000.22,0000.03,0000.32,-000.21,19.4,25.6,,00.0,0660.3,31.0
2021-09-22T23:44:00Z,00040200,01000000,0001.04,0000.41,0000.25,-000.19,0000.23,0000.27,0000.01,-000.30,0000.26,19.4,25.5,,00.0,0660.4,31.0
2021-09-22T23:45:00Z,00040200,01000000,0000.46,0000.48,0000.40,-000.05,-000.10,0000.37,-000.41,-000.18,-000.25,19.3,25.5,,00.0,0660.4,31.0
2021-09-22T23:46:00Z,00040200,01000000,0001.19,0000.40,0000.46,-000.29,-000.01,0000.28,0000.40,0000.18,-000.25,19.2,25.5,,00.0,0660.4,31.0
2021-09-22T23:47:00Z,00040200,01000000,0000.92,0000.60,0000.31,0000.56,0000.30,-000.10,-000.02,0000.01,0000.24,19.1,25.4,,00.0,0660.4,31.0
2021-09-22T23:48:00Z,00040200,01000000,0000.84,0000.68,0000.41,0000.57,-000.04,0000.12,-000.01,0000.14,-000.20,19.0,25.4,,00.0,0660.4,31.0
2021-09-22T23:49:00Z,00040200,01000000,0001.13,0000.75,0000.41,0000.19,0000.45,0000.55,-000.10,-000.14,0000.05,19.0,25.3,,00.0,0660.4,31.0
2021-09-22T23:50:00Z,00040200,01010000,0000.48,0000.29,0000.50,-000.61,-000.49,0000.39,0000.08,0000.41,0000.38,19.0,25.4,,00.0,0660.4,31.0
2021-09-22T23:51:00Z,00040200,01000000,0000.94,0000.67,0000.38,0000.45,0000.14,0000.02,0000.30,0000.06,0000.16,19.0,25.3,,00.0,0660.4,31.0
2021-09-22T23:52:00Z,00040200,01000000,0000.84,0000.47,0000.33,-000.25,0000.12,0000.22,0000.06,0000.05,0000.09,19.0,25.4,,00.0,0660.4,31.0
2021-09-22T23:53:00Z,00040200,01000000,0001.53,0000.70,0000.19,0000.44,0000.02,0000.11,0000.22,0000.10,-000.04,19.1,25.4,,00.0,0660.4,31.0
2021-09-22T23:54:00Z,00040200,01000000,0001.02,0000.59,0000.41,-000.27,-000.09,0000.36,0000.34,0000.31,0000.26,19.2,25.4,,00.0,0660.3,31.0
2021-09-22T23:55:00Z,00040200,01000000,0000.35,0000.60,0000.56,0000.18,0000.25,0000.43,-000.39,0000.07,0000.04,19.2,25.4,,00.0,0660.4,31.0
2021-09-22T23:56:00Z,00040200,01000000,0000.40,0000.53,0000.07,-000.19,-000.06,0000.13,0000.43,0000.07,-000.01,19.2,25.5,,00.0,0660.4,31.0
2021-09-22T23:57:00Z,00040200,41000000,,,,,,,0001.31,0000.99,0000.88,19.3,25.5,,00.0,0660.2,31.0
2021-09-22T23:58:00Z,00040200,61000000,,,,,,,-000.48,-000.11,-000.33,19.0,25.6,,00.0,0659.5,31.1
2021-09-22T23:59:00Z,00040200,21000000,,,,,,,-000.66,-000.64,-000.41,19.0,25.7,,00.0,0659.5,31.0
