Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-13 16:00:00,SystemResetWarning,0839.2,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0001.9,0010.32,0014.33,0009.65
2023-12-13 16:01:00,SystemResetWarning,0839.2,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0001.9,0010.49,0014.11,0009.81
2023-12-13 16:02:00,SystemResetWarning,0839.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.7,0001.3,0010.62,0014.21,0009.91
2023-12-13 16:03:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.7,0001.3,0010.70,0014.14,0009.98
2023-12-13 16:04:00,SystemResetWarning,0839.3,5.01,000.00,018.7,017.8,000.0,027.1,020.0,22.6,0001.7,0010.70,0013.99,0010.00
2023-12-13 16:05:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.8,0010.79,0013.88,0010.12
2023-12-13 16:06:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.8,0010.95,0013.94,0010.31
2023-12-13 16:07:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.7,0011.02,0013.98,0010.43
2023-12-13 16:08:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.9,0011.09,0014.05,0010.52
2023-12-13 16:09:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.9,0011.14,0014.26,0010.57
2023-12-13 16:10:00,SystemResetWarning,0839.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0002.0,0011.09,0014.40,0010.55
2023-12-13 16:11:00,SystemResetWarning,0839.3,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0001.9,0011.10,0014.46,0010.56
2023-12-13 16:12:00,SystemResetWarning,0839.3,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0002.0,0011.18,0014.96,0010.66
2023-12-13 16:13:00,SystemResetWarning,0839.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0001.8,0011.26,0014.92,0010.77
2023-12-13 16:14:00,SystemResetWarning,0839.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.4,0001.7,0011.35,0014.85,0010.89
2023-12-13 16:15:00,SystemResetWarning,0839.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0001.5,0011.41,0014.78,0010.95
2023-12-13 16:16:00,SystemResetWarning,0839.4,4.99,000.00,018.7,017.7,000.0,027.1,020.1,22.5,0001.6,0011.41,0014.77,0010.97
2023-12-13 16:17:00,SystemResetWarning,0839.4,5.01,000.00,018.8,018.0,000.0,027.1,020.5,22.3,0001.5,0011.32,0014.67,0010.89
2023-12-13 16:18:00,SystemResetWarning,0839.5,5.01,000.00,018.9,018.7,000.0,027.1,020.9,22.1,0001.6,0011.29,0014.60,0010.85
2023-12-13 16:19:00,SystemResetWarning,0839.5,4.98,000.00,019.0,018.9,000.0,027.1,020.7,22.0,0001.4,0011.27,0014.53,0010.84
2023-12-13 16:20:00,SystemResetWarning,0839.4,5.01,000.00,019.0,018.7,000.0,027.2,020.4,21.9,0001.1,0011.30,0014.53,0010.84
2023-12-13 16:21:00,SystemResetWarning,0839.5,5.01,000.00,018.9,018.6,000.0,027.2,020.2,22.0,0001.1,0011.42,0014.46,0010.93
2023-12-13 16:22:00,SystemResetWarning,0839.5,5.01,000.00,018.9,018.5,000.0,027.2,020.1,22.0,0001.0,0011.49,0014.46,0010.98
2023-12-13 16:23:00,SystemResetWarning,0839.5,4.99,000.00,018.9,018.4,000.0,027.2,020.1,22.0,0000.9,0011.53,0014.10,0011.01
2023-12-13 16:24:00,SystemResetWarning,0839.5,4.99,000.00,018.9,018.3,000.0,027.2,020.1,22.1,0000.9,0011.57,0014.11,0011.03
2023-12-13 16:25:00,SystemResetWarning,0839.5,5.01,000.00,018.8,018.3,000.0,027.2,020.0,22.1,0000.7,0011.54,0014.13,0011.02
2023-12-13 16:26:00,SystemResetWarning,0839.5,5.01,000.00,018.8,018.2,000.0,027.2,020.0,22.2,0000.7,0011.60,0014.27,0011.06
2023-12-13 16:27:00,SystemResetWarning,0839.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,22.2,0000.7,0011.69,0014.37,0011.13
2023-12-13 16:28:00,SystemResetWarning,0839.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,22.1,0000.7,0011.80,0014.88,0011.23
2023-12-13 16:29:00,SystemResetWarning,0839.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,22.1,0000.8,0011.91,0015.59,0011.31
2023-12-13 16:30:00,SystemResetWarning,0839.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,22.1,0000.6,0011.97,0015.91,0011.36
2023-12-13 16:31:00,SystemResetWarning,0839.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,22.1,0000.6,0012.08,0016.06,0011.45
2023-12-13 16:32:00,SystemResetWarning,0839.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,22.1,0000.6,0012.12,0015.98,0011.50
2023-12-13 16:33:00,SystemResetWarning,0839.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,22.1,0000.4,0012.10,0015.98,0011.50
2023-12-13 16:34:00,SystemResetWarning,0839.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,22.1,0000.6,0012.16,0016.18,0011.53
2023-12-13 16:35:00,SystemResetWarning,0839.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,22.1,0000.6,0012.19,0016.16,0011.58
2023-12-13 16:36:00,SystemResetWarning,0839.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,22.1,0000.7,0012.24,0016.28,0011.62
2023-12-13 16:37:00,SystemResetWarning,0839.7,5.00,000.00,018.7,017.9,000.0,027.2,020.0,22.1,0001.0,0012.29,0016.37,0011.67
2023-12-13 16:38:00,SystemResetWarning,0839.7,5.01,000.00,018.7,017.9,000.0,027.2,020.0,22.2,0001.2,0012.34,0016.55,0011.68
2023-12-13 16:39:00,SystemResetWarning,0839.7,5.00,000.00,018.7,017.9,000.0,027.2,020.0,22.2,0001.3,0012.33,0016.25,0011.64
2023-12-13 16:40:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.2,0001.1,0012.34,0015.94,0011.60
2023-12-13 16:41:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.2,0001.2,0012.31,0015.74,0011.56
2023-12-13 16:42:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.2,0001.6,0012.22,0015.78,0011.49
2023-12-13 16:43:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.3,0001.7,0012.19,0016.15,0011.44
2023-12-13 16:44:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.4,0001.8,0012.16,0016.10,0011.42
2023-12-13 16:45:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.3,0001.6,0012.10,0016.05,0011.36
2023-12-13 16:46:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.3,0001.6,0012.08,0016.21,0011.32
2023-12-13 16:47:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.4,0001.8,0012.10,0016.22,0011.31
2023-12-13 16:48:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.4,0001.8,0012.06,0016.14,0011.29
2023-12-13 16:49:00,SystemResetWarning,0839.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.5,0001.7,0012.06,0016.07,0011.31
2023-12-13 16:50:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.4,0001.7,0012.04,0015.97,0011.33
2023-12-13 16:51:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.5,0001.8,0012.05,0015.81,0011.37
2023-12-13 16:52:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.6,0001.9,0012.10,0016.11,0011.44
2023-12-13 16:53:00,SystemResetWarning,0839.5,4.99,000.00,018.7,017.8,000.0,027.2,020.0,22.6,0001.9,0012.22,0016.11,0011.52
2023-12-13 16:54:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0001.9,0012.29,0015.86,0011.60
2023-12-13 16:55:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0001.8,0012.41,0016.06,0011.67
2023-12-13 16:56:00,SystemResetWarning,0839.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0002.1,0012.51,0016.15,0011.77
2023-12-13 16:57:00,SystemResetWarning,0839.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0002.1,0012.55,0016.33,0011.82
2023-12-13 16:58:00,SystemResetWarning,0839.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.6,0002.2,0012.59,0016.47,0011.86
2023-12-13 16:59:00,SystemResetWarning,0839.3,5.01,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0002.1,0012.62,0016.52,0011.86
