Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 01:00:00,,0822.1,5.00,0.00,22.3,21.2,00.0,31.1,24.2,09.1,0000.0,0002.42,0001.15,0000.83
2022-12-10 01:01:00,,0822.2,5.02,0.00,22.4,21.2,00.0,31.1,24.3,09.1,0000.0,0002.57,0001.20,0000.84
2022-12-10 01:02:00,,0822.2,5.01,0.00,22.4,21.1,00.0,31.1,24.3,09.1,0000.0,0002.65,0001.23,0000.85
2022-12-10 01:03:00,,0822.2,4.99,0.00,22.4,21.1,00.0,31.1,24.3,09.1,0000.0,0002.43,0001.22,0000.85
2022-12-10 01:04:00,,0822.2,4.99,0.00,22.4,21.1,00.0,31.1,24.3,09.1,0000.0,0002.50,0001.25,0000.86
2022-12-10 01:05:00,,0822.2,4.99,0.00,22.4,21.1,00.0,31.1,24.3,09.1,0000.0,0002.51,0001.26,0000.87
2022-12-10 01:06:00,,0822.2,5.00,0.00,22.4,21.1,00.0,31.1,24.3,09.2,0000.0,0002.53,0001.27,0000.87
2022-12-10 01:07:00,,0822.2,5.02,0.00,22.4,21.2,00.0,31.1,24.3,09.2,0000.0,0002.35,0001.21,0000.88
2022-12-10 01:08:00,,0822.2,5.02,0.00,22.4,21.2,00.0,31.2,24.3,09.2,0000.0,0002.34,0001.20,0000.88
2022-12-10 01:09:00,,0822.2,4.99,0.00,22.4,21.2,00.0,31.2,24.3,09.2,0000.0,0002.27,0001.17,0000.88
2022-12-10 01:10:00,,0822.2,4.98,0.00,22.4,21.2,00.0,31.2,24.3,09.2,0000.0,0002.61,0001.20,0000.88
2022-12-10 01:11:00,,0822.2,4.99,0.00,22.4,21.2,00.0,31.2,24.3,09.2,0000.0,0003.66,0001.22,0000.89
2022-12-10 01:12:00,,0822.2,5.00,0.00,22.4,21.2,00.0,31.2,24.3,09.3,0000.0,0003.64,0001.22,0000.90
2022-12-10 01:13:00,,0822.2,5.01,0.00,22.4,21.1,00.0,31.2,24.3,09.3,0000.0,0003.51,0001.19,0000.91
2022-12-10 01:14:00,,0822.2,5.02,0.00,22.4,21.1,00.0,31.2,24.3,09.3,0000.0,0003.53,0001.21,0000.93
2022-12-10 01:15:00,,0822.2,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.3,0000.0,0003.46,0001.18,0000.93
2022-12-10 01:16:00,,0822.2,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.3,0000.0,0003.53,0001.22,0000.92
2022-12-10 01:17:00,,0822.2,5.00,0.00,22.4,20.9,00.0,31.2,24.3,09.3,0000.0,0003.53,0001.24,0000.92
2022-12-10 01:18:00,,0822.2,5.01,0.00,22.4,20.9,00.0,31.2,24.3,09.3,0000.0,0003.54,0001.25,0000.91
2022-12-10 01:19:00,,0822.2,5.02,0.00,22.4,21.0,00.0,31.2,24.3,09.3,0000.0,0003.96,0001.27,0000.92
2022-12-10 01:20:00,,0822.2,5.00,0.00,22.4,21.0,00.0,31.2,24.3,09.3,0000.0,0005.01,0001.31,0000.92
2022-12-10 01:21:00,,0822.1,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.4,0000.0,0004.93,0001.31,0000.92
2022-12-10 01:22:00,,0822.1,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.4,0000.0,0003.46,0001.30,0000.92
2022-12-10 01:23:00,,0822.2,5.02,0.00,22.4,20.9,00.0,31.2,24.3,09.4,0000.0,0003.41,0001.32,0000.91
2022-12-10 01:24:00,,0822.2,5.02,0.00,22.4,20.9,00.0,31.2,24.3,09.4,0000.0,0003.59,0001.38,0000.90
2022-12-10 01:25:00,,0822.2,4.99,0.00,22.4,20.9,00.0,31.2,24.3,09.4,0000.0,0003.59,0001.38,0000.90
2022-12-10 01:26:00,,0822.2,4.99,0.00,22.4,20.9,00.0,31.2,24.3,09.4,0000.0,0003.66,0001.39,0000.90
2022-12-10 01:27:00,,0822.2,5.00,0.00,22.4,20.8,00.0,31.2,24.2,09.4,0000.0,0003.66,0001.37,0000.91
2022-12-10 01:28:00,,0822.2,5.02,0.00,22.3,20.8,00.0,31.2,24.2,09.4,0000.0,0003.57,0001.35,0000.91
2022-12-10 01:29:00,,0822.2,4.98,0.00,22.3,20.7,00.0,31.2,24.2,09.5,0000.0,0003.67,0001.40,0000.92
2022-12-10 01:30:00,,0822.2,4.99,0.00,22.3,20.7,00.0,31.2,24.2,09.5,0000.0,0003.33,0001.42,0000.93
2022-12-10 01:31:00,,0822.2,4.99,0.00,22.3,20.6,00.0,31.2,24.2,09.5,0000.0,0002.32,0001.40,0000.94
2022-12-10 01:32:00,,0822.2,5.02,0.00,22.3,20.6,00.0,31.2,24.1,09.5,0000.0,0002.32,0001.42,0000.94
2022-12-10 01:33:00,,0822.2,5.01,0.00,22.3,20.6,00.0,31.2,24.1,09.5,0000.0,0002.29,0001.40,0000.94
2022-12-10 01:34:00,,0822.3,4.99,0.00,22.3,20.5,00.0,31.1,24.1,09.5,0000.0,0002.26,0001.38,0000.95
2022-12-10 01:35:00,,0822.2,4.99,0.00,22.2,20.5,00.0,31.1,24.1,09.5,0000.0,0002.08,0001.31,0000.95
2022-12-10 01:36:00,,0822.2,5.01,0.00,22.2,20.5,00.0,31.1,24.1,09.5,0000.0,0002.03,0001.29,0000.95
2022-12-10 01:37:00,,0822.2,5.02,0.00,22.2,20.5,00.0,31.1,24.1,09.5,0000.0,0001.98,0001.28,0000.95
2022-12-10 01:38:00,,0822.3,4.99,0.00,22.2,20.5,00.0,31.1,24.1,09.5,0000.0,0002.01,0001.33,0000.96
2022-12-10 01:39:00,,0822.3,4.98,0.00,22.2,20.5,00.0,31.1,24.0,09.6,0000.0,0002.00,0001.32,0000.98
2022-12-10 01:40:00,,0822.2,5.01,0.00,22.2,20.4,00.0,31.1,24.0,09.6,0000.0,0001.88,0001.26,0000.98
2022-12-10 01:41:00,,0822.2,5.02,0.00,22.2,20.4,00.0,31.1,24.0,09.6,0000.0,0002.01,0001.28,0000.97
2022-12-10 01:42:00,,0822.2,5.00,0.00,22.1,20.4,00.0,31.0,24.0,09.6,0000.0,0002.00,0001.27,0000.96
2022-12-10 01:43:00,,0822.2,4.99,0.00,22.1,20.3,00.0,31.0,23.9,09.6,0000.0,0002.04,0001.27,0000.96
2022-12-10 01:44:00,,0822.2,4.99,0.00,22.1,20.2,00.0,31.0,23.9,09.6,0000.0,0002.11,0001.27,0000.96
2022-12-10 01:45:00,,0822.2,5.02,0.00,22.1,20.1,00.0,31.0,23.8,09.7,0000.0,0002.09,0001.27,0000.97
2022-12-10 01:46:00,,0822.2,5.01,0.00,22.0,20.0,00.0,31.0,23.7,09.7,0000.0,0002.12,0001.29,0000.99
2022-12-10 01:47:00,,0822.2,4.99,0.00,22.0,19.9,00.0,30.9,23.7,09.7,0000.0,0002.17,0001.29,0000.98
2022-12-10 01:48:00,,0822.2,4.99,0.00,21.9,19.9,00.0,30.9,23.6,09.7,0000.0,0002.23,0001.29,0000.98
2022-12-10 01:49:00,,0822.2,5.03,0.00,21.9,19.8,00.0,30.9,23.6,09.7,0000.0,0002.19,0001.28,0000.97
2022-12-10 01:50:00,,0822.2,4.99,0.00,21.9,19.8,00.0,30.9,23.6,09.7,0000.0,0002.83,0001.28,0000.96
2022-12-10 01:51:00,,0822.2,4.99,0.00,21.8,19.8,00.0,30.8,23.6,09.8,0000.0,0003.49,0001.30,0000.97
2022-12-10 01:52:00,,0822.2,5.02,0.00,21.8,19.7,00.0,30.8,23.5,09.8,0000.0,0003.38,0001.28,0000.97
2022-12-10 01:53:00,,0822.2,5.00,0.00,21.8,19.7,00.0,30.8,23.5,09.8,0000.0,0003.34,0001.28,0000.99
2022-12-10 01:54:00,,0822.2,4.98,0.00,21.7,19.7,00.0,30.8,23.4,09.8,0000.0,0003.25,0001.27,0001.00
2022-12-10 01:55:00,,0822.2,5.02,0.00,21.7,19.7,00.0,30.7,23.4,09.8,0000.0,0003.20,0001.28,0001.01
2022-12-10 01:56:00,,0822.2,5.00,0.00,21.7,19.8,00.0,30.7,23.4,09.8,0000.0,0003.26,0001.30,0001.01
2022-12-10 01:57:00,,0822.2,4.98,0.00,21.7,19.8,00.0,30.7,23.4,09.8,0000.0,0003.50,0001.28,0001.01
2022-12-10 01:58:00,,0822.2,4.99,0.00,21.7,19.8,00.0,30.7,23.4,09.8,0000.0,0004.09,0001.31,0001.03
2022-12-10 01:59:00,,0822.2,5.03,0.00,21.7,19.7,00.0,30.7,23.4,09.8,0000.0,0004.00,0001.31,0001.04
