Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 13:00:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.9,000.0,033.1,026.4,022.3,0000.0,0010.00,0004.71,0003.77
2024-04-24 13:01:00,SystemResetWarning,0829.7,4.99,000.00,024.5,023.9,000.0,033.1,026.4,022.4,0000.0,0009.98,0004.69,0003.78
2024-04-24 13:02:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,022.4,0000.0,0010.35,0004.77,0003.80
2024-04-24 13:03:00,SystemResetWarning,0829.7,5.01,000.00,024.5,023.8,000.0,033.1,026.4,022.3,0000.0,0010.77,0004.81,0003.80
2024-04-24 13:04:00,SystemResetWarning,0829.6,5.01,000.00,024.5,023.8,000.0,033.1,026.4,022.3,0000.0,0010.53,0004.79,0003.78
2024-04-24 13:05:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,022.5,0000.0,0010.19,0004.79,0003.76
2024-04-24 13:06:00,SystemResetWarning,0829.6,5.00,000.00,024.5,023.8,000.0,033.1,026.4,022.3,0000.0,0010.13,0004.76,0003.74
2024-04-24 13:07:00,SystemResetWarning,0829.7,4.99,000.00,024.5,023.8,000.0,033.1,026.4,022.6,0000.0,0010.29,0004.78,0003.73
2024-04-24 13:08:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,022.5,0000.0,0010.30,0004.78,0003.71
2024-04-24 13:09:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,022.3,0000.0,0010.12,0004.73,0003.69
2024-04-24 13:10:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,023.1,0000.0,0010.01,0004.66,0003.67
2024-04-24 13:11:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,033.1,026.4,023.5,0000.0,0009.91,0004.64,0003.66
2024-04-24 13:12:00,SystemResetWarning,0829.6,5.01,000.00,024.5,023.8,000.0,033.1,026.4,023.3,0000.0,0010.18,0004.67,0003.65
2024-04-24 13:13:00,SystemResetWarning,0829.5,5.00,000.00,024.5,023.8,000.0,033.1,026.4,023.3,0000.0,0010.19,0004.65,0003.62
2024-04-24 13:14:00,SystemResetWarning,0829.5,5.01,000.00,024.5,023.8,000.0,033.1,026.4,023.5,0000.0,0009.66,0004.57,0003.61
2024-04-24 13:15:00,SystemResetWarning,0829.4,5.00,000.00,024.5,023.8,000.0,033.1,026.4,023.5,0000.0,0009.94,0004.55,0003.61
2024-04-24 13:16:00,SystemResetWarning,0829.4,5.00,000.00,024.5,023.8,000.0,033.1,026.3,023.7,0000.0,0010.80,0004.53,0003.63
2024-04-24 13:17:00,SystemResetWarning,0829.4,4.99,000.00,024.5,023.8,000.0,033.1,026.4,024.2,0000.0,0011.54,0004.51,0003.64
2024-04-24 13:18:00,SystemResetWarning,0829.4,4.99,000.00,024.5,023.8,000.0,033.1,026.4,024.4,0000.0,0011.45,0004.51,0003.65
2024-04-24 13:19:00,SystemResetWarning,0829.4,5.00,000.00,024.5,023.8,000.0,033.0,026.3,024.4,0000.0,0011.32,0004.49,0003.65
2024-04-24 13:20:00,SystemResetWarning,0829.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,024.7,0000.0,0011.95,0004.55,0003.66
2024-04-24 13:21:00,SystemResetWarning,0829.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,024.5,0000.0,0012.07,0004.59,0003.66
2024-04-24 13:22:00,SystemResetWarning,0829.4,5.00,000.00,024.5,023.7,000.0,033.0,026.3,024.5,0000.0,0012.09,0004.59,0003.68
2024-04-24 13:23:00,SystemResetWarning,0829.4,5.00,000.00,024.5,023.7,000.0,033.0,026.3,024.4,0000.0,0012.12,0004.63,0003.69
2024-04-24 13:24:00,SystemResetWarning,0829.4,5.01,000.00,024.4,023.6,000.0,033.0,026.3,023.9,0000.0,0012.07,0004.64,0003.71
2024-04-24 13:25:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.6,000.0,033.0,026.3,023.8,0000.0,0012.35,0004.68,0003.72
2024-04-24 13:26:00,SystemResetWarning,0829.4,4.99,000.00,024.4,023.6,000.0,033.0,026.2,024.0,0000.0,0012.22,0004.74,0003.74
2024-04-24 13:27:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.6,000.0,033.0,026.2,024.0,0000.0,0011.34,0004.82,0003.76
2024-04-24 13:28:00,SystemResetWarning,0829.4,4.99,000.00,024.4,023.6,000.0,033.0,026.2,024.0,0000.0,0011.39,0004.91,0003.78
2024-04-24 13:29:00,SystemResetWarning,0829.4,4.99,000.00,024.4,023.6,000.0,033.0,026.2,023.6,0000.0,0012.50,0004.93,0003.79
2024-04-24 13:30:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.5,000.0,033.0,026.2,023.7,0000.0,0012.90,0004.92,0003.81
2024-04-24 13:31:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.5,000.0,033.0,026.2,023.7,0000.0,0012.75,0004.91,0003.83
2024-04-24 13:32:00,SystemResetWarning,0829.4,5.01,000.00,024.3,023.5,000.0,032.9,026.2,023.8,0000.0,0012.54,0004.94,0003.85
2024-04-24 13:33:00,SystemResetWarning,0829.3,5.00,000.00,024.3,023.5,000.0,032.9,026.2,023.9,0000.0,0013.50,0004.99,0003.87
2024-04-24 13:34:00,SystemResetWarning,0829.4,5.00,000.00,024.3,023.5,000.0,032.9,026.1,024.2,0000.0,0013.63,0004.95,0003.87
2024-04-24 13:35:00,SystemResetWarning,0829.3,4.99,000.00,024.3,023.5,000.0,032.9,026.2,024.5,0000.0,0015.02,0004.95,0003.88
2024-04-24 13:36:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.5,000.0,032.9,026.2,024.6,0000.0,0015.10,0004.98,0003.89
2024-04-24 13:37:00,SystemResetWarning,0829.4,5.00,000.00,024.3,023.5,000.0,032.9,026.2,024.3,0000.0,0015.15,0004.99,0003.90
2024-04-24 13:38:00,SystemResetWarning,0829.3,5.01,000.00,024.3,023.5,000.0,032.9,026.2,024.0,0000.0,0014.97,0004.97,0003.92
2024-04-24 13:39:00,SystemResetWarning,0829.3,5.01,000.00,024.3,023.5,000.0,032.9,026.2,023.8,0000.0,0014.44,0004.95,0003.93
2024-04-24 13:40:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.5,000.0,032.9,026.2,024.4,0000.0,0013.54,0004.95,0003.94
2024-04-24 13:41:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.5,000.0,032.9,026.2,024.5,0000.0,0013.04,0004.98,0003.95
2024-04-24 13:42:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.6,000.0,032.9,026.2,024.4,0000.0,0012.58,0004.98,0003.95
2024-04-24 13:43:00,SystemResetWarning,0829.4,5.00,000.00,024.3,023.6,000.0,032.9,026.2,024.7,0000.0,0012.57,0004.96,0003.95
2024-04-24 13:44:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.6,000.0,032.9,026.2,024.3,0000.0,0011.89,0004.94,0003.94
2024-04-24 13:45:00,SystemResetWarning,0829.4,5.01,000.00,024.4,023.6,000.0,032.9,026.2,023.9,0000.0,0011.96,0004.95,0003.95
2024-04-24 13:46:00,SystemResetWarning,0829.3,5.01,000.00,024.4,023.6,000.0,032.9,026.2,024.0,0000.0,0011.05,0004.98,0003.95
2024-04-24 13:47:00,SystemResetWarning,0829.3,5.00,000.00,024.4,023.6,000.0,032.9,026.2,024.4,0000.0,0010.28,0004.95,0003.95
2024-04-24 13:48:00,SystemResetWarning,0829.3,4.99,000.00,024.3,023.6,000.0,032.9,026.2,024.3,0000.0,0010.26,0004.92,0003.95
2024-04-24 13:49:00,SystemResetWarning,0829.3,4.99,000.00,024.3,023.6,000.0,032.9,026.2,024.6,0000.0,0010.14,0004.89,0003.95
2024-04-24 13:50:00,SystemResetWarning,0829.3,5.01,000.00,024.3,023.6,000.0,032.9,026.2,025.3,0000.0,0010.05,0004.85,0003.95
2024-04-24 13:51:00,SystemResetWarning,0829.3,5.00,000.00,024.3,023.6,000.0,032.9,026.2,025.4,0000.0,0009.89,0004.83,0003.94
2024-04-24 13:52:00,SystemResetWarning,0829.3,5.01,000.00,024.3,023.6,000.0,032.9,026.2,025.7,0000.0,0010.07,0004.84,0003.94
2024-04-24 13:53:00,SystemResetWarning,0829.4,5.00,000.00,024.3,023.6,000.0,032.9,026.2,025.5,0000.0,0010.17,0004.85,0003.95
2024-04-24 13:54:00,SystemResetWarning,0829.3,5.00,000.00,024.3,023.6,000.0,032.9,026.2,025.0,0000.0,0010.90,0004.90,0003.97
2024-04-24 13:55:00,SystemResetWarning,0829.3,5.00,000.00,024.4,023.6,000.0,032.9,026.2,025.4,0000.0,0011.23,0004.94,0003.99
2024-04-24 13:56:00,SystemResetWarning,0829.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,025.5,0000.0,0011.61,0004.96,0004.00
2024-04-24 13:57:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.9,0000.0,0012.08,0005.00,0004.01
2024-04-24 13:58:00,SystemResetWarning,0829.4,4.99,000.00,024.4,023.7,000.0,032.9,026.3,025.6,0000.0,0012.43,0005.09,0004.02
2024-04-24 13:59:00,SystemResetWarning,0829.4,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.4,0000.0,0013.04,0005.15,0004.02
