Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-06 02:00:00,,0830.1,4.99,0.00,29.4,28.7,00.0,38.3,31.3,11.0,0001.0,0009.58,0019.10,0008.78
2021-09-06 02:01:00,,0830.2,5.00,0.00,29.5,28.8,00.0,38.4,31.4,11.0,0000.7,0009.57,0019.11,0008.78
2021-09-06 02:02:00,,0830.1,5.02,0.00,29.5,28.8,00.0,38.4,31.4,11.0,0001.0,0009.63,0019.59,0008.81
2021-09-06 02:03:00,,0830.1,5.00,0.00,29.5,27.2,00.0,38.4,31.0,11.1,0001.0,0009.62,0019.36,0008.83
2021-09-06 02:04:00,,0830.1,5.01,0.00,29.4,26.3,00.0,38.4,30.8,11.2,0001.3,0009.63,0018.66,0008.86
2021-09-06 02:05:00,,0830.2,5.00,0.00,29.3,26.5,00.0,38.4,30.8,11.2,0002.0,0009.67,0018.69,0008.87
2021-09-06 02:06:00,,0830.1,4.99,0.00,29.3,26.9,00.0,38.3,30.9,11.3,0002.3,0009.68,0018.76,0008.89
2021-09-06 02:07:00,,0830.1,5.01,0.00,29.3,27.3,00.0,38.3,31.0,11.2,0001.6,0009.73,0018.48,0008.92
2021-09-06 02:08:00,,0830.1,4.99,0.00,29.3,27.6,00.0,38.3,31.1,11.3,0001.4,0009.71,0018.00,0008.92
2021-09-06 02:09:00,,0830.1,5.00,0.00,29.3,27.9,00.0,38.3,31.1,11.3,0001.6,0009.71,0017.75,0008.93
2021-09-06 02:10:00,,0830.1,5.01,0.00,29.4,28.2,00.0,38.3,31.2,11.2,0001.3,0009.72,0017.13,0008.95
2021-09-06 02:11:00,,0830.1,5.00,0.00,29.4,28.4,00.0,38.4,31.3,11.2,0001.5,0009.69,0016.67,0008.97
2021-09-06 02:12:00,,0830.1,4.99,0.00,29.5,28.5,00.0,38.4,31.3,11.2,0002.3,0009.74,0016.52,0008.98
2021-09-06 02:13:00,,0830.1,5.00,0.00,29.5,28.7,00.0,38.4,31.4,11.2,0001.9,0009.78,0015.73,0008.99
2021-09-06 02:14:00,,0830.2,4.99,0.00,29.5,28.8,00.0,38.5,31.4,11.1,0001.6,0009.82,0015.47,0009.00
2021-09-06 02:15:00,,0830.2,5.01,0.00,29.5,27.6,00.0,38.5,31.1,11.1,0001.6,0009.84,0015.52,0009.02
2021-09-06 02:16:00,,0830.2,5.00,0.00,29.4,26.2,00.0,38.4,30.8,11.2,0001.5,0009.86,0015.47,0009.04
2021-09-06 02:17:00,,0830.2,5.00,0.00,29.3,26.3,00.0,38.4,30.8,11.2,0001.9,0009.90,0015.53,0009.06
2021-09-06 02:18:00,,0830.2,5.01,0.00,29.3,26.7,00.0,38.4,30.8,11.3,0002.4,0009.88,0015.76,0009.06
2021-09-06 02:19:00,,0830.2,4.99,0.00,29.3,27.1,00.0,38.4,30.9,11.3,0002.4,0009.92,0016.63,0009.09
2021-09-06 02:20:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.4,31.0,11.3,0001.9,0009.95,0016.93,0009.10
2021-09-06 02:21:00,,0830.2,5.01,0.00,29.3,27.8,00.0,38.4,31.1,11.3,0001.8,0009.97,0017.58,0009.11
2021-09-06 02:22:00,,0830.3,5.00,0.00,29.4,28.0,00.0,38.4,31.2,11.3,0001.5,0010.01,0017.89,0009.14
2021-09-06 02:23:00,,0830.3,4.98,0.00,29.4,28.3,00.0,38.4,31.2,11.2,0001.2,0010.00,0018.32,0009.14
2021-09-06 02:24:00,,0830.4,5.00,0.00,29.5,28.4,00.0,38.4,31.3,11.2,0001.8,0009.92,0017.80,0009.14
2021-09-06 02:25:00,,0830.4,5.00,0.00,29.5,28.6,00.0,38.5,31.3,11.2,0002.0,0009.91,0017.81,0009.15
2021-09-06 02:26:00,,0830.4,5.00,0.00,29.5,28.7,00.0,38.5,31.4,11.2,0002.2,0009.92,0018.23,0009.16
2021-09-06 02:27:00,,0830.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,11.2,0002.2,0009.95,0018.43,0009.18
2021-09-06 02:28:00,,0830.4,5.01,0.00,29.5,27.1,00.0,38.5,31.0,11.2,0002.2,0009.99,0018.49,0009.20
2021-09-06 02:29:00,,0830.5,5.00,0.00,29.3,25.3,00.0,38.4,30.5,11.3,0002.4,0010.03,0018.39,0009.21
2021-09-06 02:30:00,,0830.5,5.00,0.00,29.2,25.3,00.0,38.4,30.4,11.4,0002.5,0010.01,0017.86,0009.21
2021-09-06 02:31:00,,0830.4,4.99,0.00,29.1,25.7,00.0,38.4,30.5,11.4,0002.8,0010.00,0017.45,0009.25
2021-09-06 02:32:00,,0830.4,5.01,0.00,29.1,26.3,00.0,38.3,30.6,11.4,0003.7,0010.06,0017.51,0009.30
2021-09-06 02:33:00,,0830.4,5.01,0.00,29.1,26.8,00.0,38.3,30.8,11.4,0003.6,0010.10,0018.26,0009.32
2021-09-06 02:34:00,,0830.4,4.99,0.00,29.1,27.2,00.0,38.3,30.8,11.4,0003.5,0010.11,0017.76,0009.34
2021-09-06 02:35:00,,0830.5,5.00,0.00,29.1,27.5,00.0,38.3,30.9,11.4,0003.0,0010.16,0017.87,0009.35
2021-09-06 02:36:00,,0830.5,4.99,0.00,29.2,27.8,00.0,38.3,31.0,11.4,0002.9,0010.16,0018.01,0009.36
2021-09-06 02:37:00,,0830.5,5.01,0.00,29.2,28.0,00.0,38.3,31.0,11.4,0003.0,0010.17,0017.68,0009.36
2021-09-06 02:38:00,,0830.6,5.01,0.00,29.3,28.2,00.0,38.3,31.1,11.3,0002.3,0010.18,0017.86,0009.37
2021-09-06 02:39:00,,0830.6,4.99,0.00,29.3,28.3,00.0,38.3,31.2,11.3,0002.2,0010.19,0018.03,0009.39
2021-09-06 02:40:00,,0830.6,4.98,0.00,29.4,28.4,00.0,38.3,31.2,11.3,0002.2,0010.21,0018.49,0009.40
2021-09-06 02:41:00,,0830.6,5.01,0.00,29.4,28.5,00.0,38.4,31.3,11.2,0002.4,0010.20,0018.21,0009.42
2021-09-06 02:42:00,,0830.6,5.01,0.00,29.5,28.6,00.0,38.4,31.3,11.2,0002.9,0010.20,0018.17,0009.41
2021-09-06 02:43:00,,0830.6,4.99,0.00,29.5,28.7,00.0,38.4,31.4,11.1,0002.5,0010.24,0017.92,0009.40
2021-09-06 02:44:00,,0830.6,5.01,0.00,29.6,28.8,00.0,38.5,31.4,11.1,0002.6,0010.24,0016.49,0009.40
2021-09-06 02:45:00,,0830.6,5.01,0.00,29.6,28.9,00.0,38.5,31.5,11.1,0002.8,0010.21,0016.30,0009.39
2021-09-06 02:46:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.5,31.1,11.1,0003.2,0010.19,0016.27,0009.42
2021-09-06 02:47:00,,0830.6,5.00,0.00,29.4,26.2,00.0,38.5,30.8,11.2,0003.1,0010.22,0016.77,0009.42
2021-09-06 02:48:00,,0830.6,5.00,0.00,29.4,26.4,00.0,38.5,30.8,11.2,0002.9,0010.23,0017.13,0009.42
2021-09-06 02:49:00,,0830.6,5.00,0.00,29.3,26.7,00.0,38.4,30.9,11.3,0003.2,0010.19,0016.79,0009.40
2021-09-06 02:50:00,,0830.6,5.01,0.00,29.3,27.1,00.0,38.4,31.0,11.3,0003.0,0010.14,0016.43,0009.38
2021-09-06 02:51:00,,0830.6,4.99,0.00,29.3,27.5,00.0,38.4,31.0,11.3,0002.2,0010.12,0015.79,0009.38
2021-09-06 02:52:00,,0830.6,5.01,0.00,29.3,27.8,00.0,38.4,31.1,11.2,0002.1,0010.14,0015.90,0009.39
2021-09-06 02:53:00,,0830.7,5.00,0.00,29.4,28.0,00.0,38.4,31.1,11.2,0001.8,0010.17,0015.90,0009.40
2021-09-06 02:54:00,,0830.7,4.99,0.00,29.4,28.2,00.0,38.4,31.2,11.2,0001.4,0010.12,0015.71,0009.40
2021-09-06 02:55:00,,0830.7,5.00,0.00,29.4,28.4,00.0,38.4,31.3,11.2,0001.8,0010.14,0016.02,0009.41
2021-09-06 02:56:00,,0830.7,5.00,0.00,29.5,28.5,00.0,38.5,31.3,11.2,0002.0,0010.21,0016.29,0009.44
2021-09-06 02:57:00,,0830.7,4.99,0.00,29.5,28.6,00.0,38.5,31.4,11.1,0002.0,0010.24,0017.58,0009.45
2021-09-06 02:58:00,,0830.7,5.01,0.00,29.6,28.7,00.0,38.5,31.4,11.1,0002.5,0010.24,0018.75,0009.46
2021-09-06 02:59:00,,0830.7,5.01,0.00,29.6,28.8,00.0,38.5,31.4,11.1,0002.8,0010.26,0018.97,0009.48
