Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-23 05:00:00,SystemResetWarning,0824.4,5.00,000.00,026.0,025.4,000.0,034.2,027.9,015.6,0000.0,0008.64,0003.20,0002.16
2024-04-23 05:01:00,SystemResetWarning,0824.4,5.00,000.00,026.0,025.4,000.0,034.3,027.9,015.7,0000.0,0008.89,0003.20,0002.15
2024-04-23 05:02:00,SystemResetWarning,0824.4,5.01,000.00,026.0,025.4,000.0,034.3,027.9,015.3,0000.0,0009.05,0003.20,0002.14
2024-04-23 05:03:00,SystemResetWarning,0824.4,4.99,000.00,026.1,025.4,000.0,034.3,027.9,015.3,0000.0,0008.97,0003.19,0002.13
2024-04-23 05:04:00,SystemResetWarning,0824.4,4.99,000.00,026.1,025.4,000.0,034.3,027.9,015.3,0000.0,0008.87,0003.20,0002.11
2024-04-23 05:05:00,SystemResetWarning,0824.4,5.01,000.00,026.1,025.4,000.0,034.4,027.9,014.7,0000.0,0009.48,0003.25,0002.10
2024-04-23 05:06:00,SystemResetWarning,0824.4,5.01,000.00,026.1,025.4,000.0,034.4,028.0,014.8,0000.0,0009.60,0003.30,0002.10
2024-04-23 05:07:00,SystemResetWarning,0824.4,5.00,000.00,026.1,025.4,000.0,034.4,028.0,014.9,0000.0,0009.49,0003.26,0002.08
2024-04-23 05:08:00,SystemResetWarning,0824.4,4.99,000.00,026.2,025.5,000.0,034.4,028.0,015.0,0000.0,0009.23,0003.22,0002.05
2024-04-23 05:09:00,SystemResetWarning,0824.4,4.99,000.00,026.2,025.5,000.0,034.4,028.0,015.1,0000.0,0009.22,0003.24,0002.05
2024-04-23 05:10:00,SystemResetWarning,0824.3,5.00,000.00,026.2,025.5,000.0,034.5,028.1,015.6,0000.0,0009.52,0003.25,0002.04
2024-04-23 05:11:00,SystemResetWarning,0824.3,5.01,000.00,026.2,025.5,000.0,034.5,028.1,016.2,0000.0,0009.45,0003.27,0002.03
2024-04-23 05:12:00,SystemResetWarning,0824.3,4.99,000.00,026.1,024.6,000.0,034.5,027.5,016.1,0000.0,0009.34,0003.29,0002.03
2024-04-23 05:13:00,SystemResetWarning,0824.2,5.02,000.00,025.6,022.3,000.0,034.5,026.1,016.3,0000.0,0009.02,0003.28,0002.04
2024-04-23 05:14:00,SystemResetWarning,0824.1,4.99,000.00,025.3,022.0,000.0,034.5,025.8,016.1,0000.0,0008.92,0003.25,0002.05
2024-04-23 05:15:00,SystemResetWarning,0824.2,4.99,000.00,025.1,022.3,000.0,034.3,026.0,015.9,0000.0,0009.03,0003.24,0002.06
2024-04-23 05:16:00,SystemResetWarning,0824.3,5.00,000.00,025.1,022.7,000.0,034.1,026.3,016.0,0000.0,0008.38,0003.21,0002.05
2024-04-23 05:17:00,SystemResetWarning,0824.3,5.01,000.00,025.1,023.0,000.0,034.0,026.6,016.2,0000.0,0008.02,0003.16,0002.05
2024-04-23 05:18:00,SystemResetWarning,0824.3,4.99,000.00,025.1,023.3,000.0,034.0,026.7,015.7,0000.0,0007.99,0003.19,0002.06
2024-04-23 05:19:00,SystemResetWarning,0824.3,5.00,000.00,025.2,023.6,000.0,033.9,026.8,015.6,0000.0,0008.01,0003.24,0002.07
2024-04-23 05:20:00,SystemResetWarning,0824.3,5.00,000.00,025.2,023.8,000.0,033.9,026.9,015.5,0000.0,0007.99,0003.21,0002.06
2024-04-23 05:21:00,SystemResetWarning,0824.3,5.00,000.00,025.3,024.0,000.0,033.9,027.0,016.2,0000.0,0008.20,0003.20,0002.06
2024-04-23 05:22:00,SystemResetWarning,0824.4,4.99,000.00,025.3,024.2,000.0,033.9,027.1,016.8,0000.0,0007.94,0003.20,0002.08
2024-04-23 05:23:00,SystemResetWarning,0824.4,4.99,000.00,025.3,024.3,000.0,033.9,027.2,016.6,0000.0,0008.18,0003.19,0002.07
2024-04-23 05:24:00,SystemResetWarning,0824.4,5.00,000.00,025.4,024.4,000.0,033.8,027.2,016.6,0000.0,0007.98,0003.18,0002.08
2024-04-23 05:25:00,SystemResetWarning,0824.4,5.01,000.00,025.4,024.6,000.0,033.8,027.3,016.5,0000.0,0008.00,0003.18,0002.07
2024-04-23 05:26:00,SystemResetWarning,0824.4,5.01,000.00,025.4,024.6,000.0,033.9,027.3,016.4,0000.0,0008.48,0003.18,0002.06
2024-04-23 05:27:00,SystemResetWarning,0824.4,5.01,000.00,025.5,024.7,000.0,033.9,027.3,015.9,0000.0,0009.35,0003.17,0002.07
2024-04-23 05:28:00,SystemResetWarning,0824.4,5.01,000.00,025.5,024.8,000.0,033.9,027.4,016.1,0000.0,0009.49,0003.19,0002.08
2024-04-23 05:29:00,SystemResetWarning,0824.4,4.99,000.00,025.5,024.8,000.0,033.9,027.4,016.3,0000.0,0009.72,0003.18,0002.06
2024-04-23 05:30:00,SystemResetWarning,0824.4,4.99,000.00,025.6,024.9,000.0,033.9,027.4,016.3,0000.0,0009.67,0003.14,0002.08
2024-04-23 05:31:00,SystemResetWarning,0824.4,5.00,000.00,025.6,024.9,000.0,033.9,027.4,016.5,0000.0,0009.49,0003.14,0002.09
2024-04-23 05:32:00,SystemResetWarning,0824.3,5.00,000.00,025.6,024.9,000.0,033.9,027.5,016.1,0000.0,0009.33,0003.17,0002.11
2024-04-23 05:33:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.0,000.0,033.9,027.5,015.9,0000.0,0009.45,0003.16,0002.11
2024-04-23 05:34:00,SystemResetWarning,0824.5,5.01,000.00,025.7,025.0,000.0,034.0,027.5,016.1,0000.0,0009.12,0003.14,0002.12
2024-04-23 05:35:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.0,000.0,034.0,027.5,016.5,0000.0,0009.45,0003.15,0002.12
2024-04-23 05:36:00,SystemResetWarning,0824.4,5.01,000.00,025.7,025.0,000.0,034.0,027.6,016.2,0000.0,0009.55,0003.17,0002.13
2024-04-23 05:37:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.0,000.0,034.0,027.6,016.0,0000.0,0009.47,0003.19,0002.14
2024-04-23 05:38:00,SystemResetWarning,0824.5,4.99,000.00,025.7,025.1,000.0,034.0,027.6,015.7,0000.0,0009.24,0003.21,0002.14
2024-04-23 05:39:00,SystemResetWarning,0824.5,4.99,000.00,025.8,025.1,000.0,034.1,027.6,015.6,0000.0,0009.35,0003.25,0002.15
2024-04-23 05:40:00,SystemResetWarning,0824.4,5.01,000.00,025.8,025.1,000.0,034.1,027.6,015.4,0000.0,0009.32,0003.30,0002.15
2024-04-23 05:41:00,SystemResetWarning,0824.4,5.01,000.00,025.8,025.1,000.0,034.1,027.6,015.8,0000.0,0010.20,0003.34,0002.15
2024-04-23 05:42:00,SystemResetWarning,0824.5,5.01,000.00,025.8,025.1,000.0,034.1,027.6,016.1,0000.0,0010.67,0003.37,0002.16
2024-04-23 05:43:00,SystemResetWarning,0824.5,5.01,000.00,025.8,025.1,000.0,034.1,027.6,015.8,0000.0,0010.19,0003.34,0002.16
2024-04-23 05:44:00,SystemResetWarning,0824.5,5.01,000.00,025.8,025.1,000.0,034.1,027.7,015.7,0000.0,0010.02,0003.33,0002.16
2024-04-23 05:45:00,SystemResetWarning,0824.5,5.00,000.00,025.9,025.2,000.0,034.2,027.7,015.5,0000.0,0009.92,0003.34,0002.16
2024-04-23 05:46:00,SystemResetWarning,0824.6,5.00,000.00,025.9,025.2,000.0,034.2,027.7,015.2,0000.0,0009.52,0003.37,0002.17
2024-04-23 05:47:00,SystemResetWarning,0824.6,4.99,000.00,025.9,025.2,000.0,034.2,027.7,015.5,0000.0,0009.47,0003.36,0002.18
2024-04-23 05:48:00,SystemResetWarning,0824.7,5.01,000.00,025.9,025.2,000.0,034.2,027.7,015.8,0000.0,0009.17,0003.38,0002.18
2024-04-23 05:49:00,SystemResetWarning,0824.7,5.00,000.00,025.9,025.2,000.0,034.2,027.7,015.5,0000.0,0008.70,0003.36,0002.18
2024-04-23 05:50:00,SystemResetWarning,0824.7,4.99,000.00,025.9,025.2,000.0,034.2,027.7,015.6,0000.0,0008.92,0003.35,0002.18
2024-04-23 05:51:00,SystemResetWarning,0824.7,5.01,000.00,025.9,025.2,000.0,034.2,027.7,015.5,0000.0,0008.99,0003.32,0002.20
2024-04-23 05:52:00,SystemResetWarning,0824.7,5.01,000.00,025.9,025.2,000.0,034.3,027.7,015.3,0000.0,0008.50,0003.31,0002.21
2024-04-23 05:53:00,SystemResetWarning,0824.7,5.00,000.00,025.9,025.2,000.0,034.3,027.7,015.3,0000.0,0008.11,0003.31,0002.21
2024-04-23 05:54:00,SystemResetWarning,0824.7,5.00,000.00,025.9,025.2,000.0,034.3,027.7,015.2,0000.0,0008.15,0003.34,0002.21
2024-04-23 05:55:00,SystemResetWarning,0824.7,5.00,000.00,025.9,025.2,000.0,034.3,027.7,015.3,0000.0,0008.17,0003.35,0002.20
2024-04-23 05:56:00,SystemResetWarning,0824.7,5.00,000.00,026.0,025.2,000.0,034.3,027.7,015.1,0000.0,0008.29,0003.38,0002.22
2024-04-23 05:57:00,SystemResetWarning,0824.7,5.00,000.00,026.0,025.2,000.0,034.3,027.7,014.9,0000.0,0008.38,0003.36,0002.23
2024-04-23 05:58:00,SystemResetWarning,0824.7,5.01,000.00,026.0,025.2,000.0,034.3,027.7,014.9,0000.0,0008.59,0003.38,0002.24
2024-04-23 05:59:00,SystemResetWarning,0824.7,5.00,000.00,026.0,025.2,000.0,034.3,027.7,014.8,0000.0,0008.87,0003.37,0002.25
