Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-12 06:00:00,,0822.4,4.99,0.00,22.3,20.6,00.0,31.2,24.1,10.4,0000.0,0009.05,0005.44,0005.13
2023-02-12 06:01:00,,0822.3,5.00,0.00,22.3,20.5,00.0,31.1,24.0,10.4,0000.0,0008.97,0005.41,0005.11
2023-02-12 06:02:00,,0822.3,5.01,0.00,22.2,20.5,00.0,31.1,24.0,10.5,0000.0,0008.88,0005.39,0005.09
2023-02-12 06:03:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.1,24.1,10.5,0000.0,0009.47,0005.35,0005.06
2023-02-12 06:04:00,,0822.3,5.01,0.00,22.2,20.6,00.0,31.1,24.1,10.5,0000.0,0009.55,0005.37,0005.06
2023-02-12 06:05:00,,0822.4,4.99,0.00,22.2,20.6,00.0,31.1,24.1,10.5,0000.0,0009.83,0005.41,0005.08
2023-02-12 06:06:00,,0822.4,5.04,0.00,22.3,20.8,00.0,31.1,24.1,10.5,0000.0,0010.41,0005.44,0005.08
2023-02-12 06:07:00,,0822.4,5.03,0.00,22.3,20.8,00.0,31.1,24.2,10.5,0000.0,0010.79,0005.46,0005.08
2023-02-12 06:08:00,,0822.4,5.00,0.00,22.3,20.9,00.0,31.1,24.2,10.5,0000.0,0010.85,0005.47,0005.08
2023-02-12 06:09:00,,0822.4,5.01,0.00,22.3,20.9,00.0,31.1,24.2,10.5,0000.0,0010.98,0005.49,0005.09
2023-02-12 06:10:00,,0822.5,4.99,0.00,22.3,21.0,00.0,31.1,24.2,10.5,0000.0,0011.01,0005.49,0005.11
2023-02-12 06:11:00,,0822.4,5.00,0.00,22.3,21.0,00.0,31.1,24.3,10.5,0000.0,0011.18,0005.54,0005.12
2023-02-12 06:12:00,,0822.4,5.01,0.00,22.3,21.0,00.0,31.2,24.3,10.5,0000.0,0011.34,0005.57,0005.13
2023-02-12 06:13:00,,0822.4,5.00,0.00,22.4,21.1,00.0,31.2,24.3,10.5,0000.0,0011.42,0005.58,0005.13
2023-02-12 06:14:00,,0822.4,5.01,0.00,22.4,21.0,00.0,31.2,24.3,10.5,0000.0,0010.46,0005.62,0005.13
2023-02-12 06:15:00,,0822.5,4.99,0.00,22.4,21.0,00.0,31.2,24.3,10.6,0000.0,0010.39,0005.62,0005.13
2023-02-12 06:16:00,,0822.5,4.99,0.00,22.4,20.9,00.0,31.2,24.3,10.5,0000.0,0010.04,0005.58,0005.11
2023-02-12 06:17:00,,0822.5,4.99,0.00,22.4,20.8,00.0,31.2,24.2,10.5,0000.0,0009.42,0005.56,0005.10
2023-02-12 06:18:00,,0822.5,5.01,0.00,22.3,20.7,00.0,31.2,24.2,10.3,0000.0,0008.89,0005.55,0005.07
2023-02-12 06:19:00,,0822.5,4.97,0.00,22.3,20.7,00.0,31.2,24.2,09.7,0000.0,0008.74,0005.41,0004.95
2023-02-12 06:20:00,,0822.6,4.99,0.00,22.3,20.7,00.0,31.2,24.2,09.7,0000.0,0008.63,0005.30,0004.83
2023-02-12 06:21:00,,0822.6,4.99,0.00,22.3,20.8,00.0,31.2,24.2,09.8,0000.0,0008.75,0005.23,0004.72
2023-02-12 06:22:00,,0822.6,5.02,0.00,22.3,20.9,00.0,31.2,24.3,09.5,0000.0,0009.18,0005.04,0004.58
2023-02-12 06:23:00,,0822.6,5.00,0.00,22.4,20.9,00.0,31.2,24.3,09.5,0000.0,0008.88,0004.87,0004.44
2023-02-12 06:24:00,,0822.6,4.99,0.00,22.3,20.9,00.0,31.2,24.3,09.5,0000.0,0008.63,0004.71,0004.28
2023-02-12 06:25:00,,0822.6,4.97,0.00,22.3,20.9,00.0,31.2,24.2,09.5,0000.0,0008.37,0004.52,0004.12
2023-02-12 06:26:00,,0822.6,5.01,0.00,22.3,20.9,00.0,31.2,24.2,09.5,0000.0,0008.12,0004.32,0003.94
2023-02-12 06:27:00,,0822.6,4.98,0.00,22.4,20.9,00.0,31.2,24.3,09.6,0000.0,0008.24,0004.16,0003.77
2023-02-12 06:28:00,,0822.6,4.96,0.00,22.3,20.9,00.0,31.2,24.3,09.7,0000.0,0008.14,0003.98,0003.61
2023-02-12 06:29:00,,0822.6,4.99,0.00,22.4,20.9,00.0,31.2,24.3,09.7,0000.0,0007.97,0003.82,0003.46
2023-02-12 06:30:00,,0822.6,5.01,0.00,22.4,20.9,00.0,31.2,24.3,09.7,0000.0,0007.91,0003.78,0003.40
2023-02-12 06:31:00,,0822.6,4.98,0.00,22.4,21.0,00.0,31.2,24.3,09.7,0000.0,0007.76,0003.71,0003.36
2023-02-12 06:32:00,,0822.6,5.02,0.00,22.4,21.0,00.0,31.2,24.3,09.8,0000.0,0007.76,0003.63,0003.30
2023-02-12 06:33:00,,0822.6,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.8,0000.0,0007.27,0003.59,0003.28
2023-02-12 06:34:00,,0822.6,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0008.37,0003.62,0003.28
2023-02-12 06:35:00,,0822.6,5.01,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0008.66,0003.68,0003.30
2023-02-12 06:36:00,,0822.6,5.03,0.00,22.4,21.0,00.0,31.2,24.3,10.0,0000.0,0008.63,0003.67,0003.31
2023-02-12 06:37:00,,0822.6,4.99,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0008.86,0003.73,0003.34
2023-02-12 06:38:00,,0822.6,4.98,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0009.10,0003.78,0003.36
2023-02-12 06:39:00,,0822.6,4.98,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0009.72,0003.83,0003.38
2023-02-12 06:40:00,,0822.7,5.01,0.00,22.4,21.0,00.0,31.2,24.4,09.9,0000.0,0009.88,0003.86,0003.40
2023-02-12 06:41:00,,0822.6,5.02,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0009.90,0003.89,0003.41
2023-02-12 06:42:00,,0822.6,4.98,0.00,22.4,21.0,00.0,31.2,24.3,09.9,0000.0,0010.31,0003.94,0003.44
2023-02-12 06:43:00,,0822.7,4.99,0.00,22.4,20.9,00.0,31.2,24.3,09.9,0000.0,0010.72,0003.99,0003.45
2023-02-12 06:44:00,,0822.7,5.01,0.00,22.4,20.9,00.0,31.2,24.3,09.9,0000.0,0010.39,0004.03,0003.45
2023-02-12 06:45:00,,0822.7,4.99,0.00,22.4,20.8,00.0,31.2,24.3,09.8,0000.0,0009.33,0003.99,0003.43
2023-02-12 06:46:00,,0822.8,4.96,0.00,22.4,21.2,00.0,31.2,24.4,09.7,0000.0,0009.06,0003.91,0003.39
2023-02-12 06:47:00,,0822.8,4.96,0.00,22.5,22.1,00.0,31.2,24.6,09.6,0000.0,0009.12,0003.89,0003.36
2023-02-12 06:48:00,,0822.8,4.98,0.00,22.6,22.6,00.0,31.2,24.7,09.6,0000.0,0009.07,0003.83,0003.33
2023-02-12 06:49:00,,0822.8,4.89,0.00,22.6,22.3,00.0,31.2,24.7,09.7,0000.0,0008.73,0003.81,0003.32
2023-02-12 06:50:00,,0822.8,4.96,0.00,22.6,22.1,00.0,31.3,24.7,09.7,0000.0,0009.06,0003.82,0003.32
2023-02-12 06:51:00,,0822.8,5.04,0.00,22.6,21.8,00.0,31.3,24.6,09.7,0000.0,0009.08,0003.79,0003.32
2023-02-12 06:52:00,,0822.8,4.97,0.00,22.6,21.7,00.0,31.3,24.6,09.5,0000.0,0009.04,0003.75,0003.30
2023-02-12 06:53:00,,0822.8,5.02,0.00,22.6,21.5,00.0,31.4,24.5,09.5,0000.0,0008.64,0003.70,0003.27
2023-02-12 06:54:00,,0822.8,5.01,0.00,22.6,21.3,00.0,31.4,24.5,09.5,0000.0,0008.14,0003.67,0003.27
2023-02-12 06:55:00,,0822.8,4.98,0.00,22.6,21.2,00.0,31.4,24.4,09.5,0000.0,0008.13,0003.66,0003.28
2023-02-12 06:56:00,,0822.8,4.99,0.00,22.6,21.0,00.0,31.4,24.4,09.6,0000.0,0008.18,0003.67,0003.29
2023-02-12 06:57:00,,0822.8,4.99,0.00,22.6,21.0,00.0,31.4,24.4,09.6,0000.0,0008.30,0003.74,0003.33
2023-02-12 06:58:00,,0822.9,5.03,0.00,22.5,20.9,00.0,31.4,24.3,09.6,0000.0,0009.21,0003.79,0003.37
2023-02-12 06:59:00,,0822.9,5.00,0.00,22.5,20.8,00.0,31.4,24.3,09.3,0000.0,0009.25,0003.82,0003.38
