Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-10 18:00:00,,0817.3,4.99,0.00,23.6,22.5,00.0,32.3,25.3,15.2,0000.0,0006.41,0010.45,0006.02
2023-01-10 18:01:00,,0816.9,5.01,0.00,23.6,22.5,00.0,32.3,25.3,15.0,0000.0,0006.65,0010.71,0006.24
2023-01-10 18:02:00,,0817.0,5.00,0.00,23.6,22.5,00.0,32.3,25.4,14.6,0000.0,0006.30,0010.24,0005.94
2023-01-10 18:03:00,,0816.7,4.98,0.00,23.6,22.5,00.0,32.3,25.4,14.7,0000.0,0006.09,0009.93,0005.72
2023-01-10 18:04:00,,0817.0,4.99,0.00,23.6,22.5,00.0,32.3,25.4,14.9,0000.0,0006.16,0009.79,0005.79
2023-01-10 18:05:00,,0817.0,5.01,0.00,23.6,22.3,00.0,32.3,25.4,14.7,0000.0,0006.32,0010.52,0005.97
2023-01-10 18:06:00,,0816.9,5.02,0.00,23.5,22.3,00.0,32.3,25.3,15.0,0000.0,0006.29,0010.77,0005.92
2023-01-10 18:07:00,,0817.0,4.99,0.00,23.5,22.3,00.0,32.3,25.3,15.5,0000.0,0006.46,0010.61,0006.08
2023-01-10 18:08:00,,0817.0,5.00,0.00,23.5,22.3,00.0,32.3,25.2,15.4,0000.0,0007.08,0011.67,0006.65
2023-01-10 18:09:00,,0816.9,4.99,0.00,23.5,22.4,00.0,32.3,25.2,15.0,0000.0,0007.65,0012.50,0007.22
2023-01-10 18:10:00,,0816.9,5.00,0.00,23.6,22.4,00.0,32.3,25.3,14.8,0000.0,0007.57,0012.73,0007.16
2023-01-10 18:11:00,,0816.8,5.00,0.00,23.6,22.5,00.0,32.3,25.4,14.6,0000.0,0007.26,0012.42,0006.86
2023-01-10 18:12:00,,0816.8,5.01,0.00,23.6,22.5,00.0,32.4,25.4,15.1,0000.0,0007.05,0012.19,0006.65
2023-01-10 18:13:00,,0816.8,5.00,0.00,23.6,22.5,00.0,32.4,25.4,15.0,0000.0,0006.96,0012.12,0006.56
2023-01-10 18:14:00,,0816.8,5.00,0.00,23.6,22.6,00.0,32.4,25.4,15.2,0000.0,0006.96,0012.54,0006.55
2023-01-10 18:15:00,,0816.6,4.99,0.00,23.7,22.6,00.0,32.4,25.5,15.0,0000.0,0006.81,0012.37,0006.41
2023-01-10 18:16:00,,0816.6,5.00,0.00,23.7,22.6,00.0,32.4,25.5,15.1,0000.0,0006.45,0011.45,0006.07
2023-01-10 18:17:00,,0816.5,4.99,0.00,23.7,22.6,00.0,32.4,25.5,14.9,0000.0,0005.93,0010.52,0005.61
2023-01-10 18:18:00,,0816.6,5.00,0.00,23.7,22.6,00.0,32.4,25.5,14.8,0000.0,0005.12,0009.61,0004.83
2023-01-10 18:19:00,,0816.5,5.00,0.00,23.7,22.6,00.0,32.4,25.5,14.9,0000.0,0004.31,0008.20,0004.06
2023-01-10 18:20:00,,0816.4,5.01,0.00,23.7,22.6,00.0,32.5,25.4,15.1,0000.0,0003.63,0007.04,0003.41
2023-01-10 18:21:00,,0816.2,5.00,0.00,23.7,22.6,00.0,32.5,25.5,14.9,0000.0,0003.06,0005.23,0002.82
2023-01-10 18:22:00,,0816.3,5.01,0.00,23.7,22.6,00.0,32.5,25.5,14.7,0000.0,0002.58,0004.53,0002.29
2023-01-10 18:23:00,,0816.1,5.00,0.00,23.7,22.5,00.0,32.5,25.5,14.8,0000.0,0001.95,0003.76,0001.75
2023-01-10 18:24:00,,0816.2,5.01,0.00,23.7,22.5,00.0,32.5,25.5,14.8,0000.0,0001.66,0003.49,0001.45
2023-01-10 18:25:00,,0815.9,5.01,0.00,23.7,22.4,00.0,32.5,25.5,14.9,0000.0,0001.37,0003.02,0001.19
2023-01-10 18:26:00,,0816.1,5.02,0.00,23.7,22.4,00.0,32.5,25.5,15.0,0000.0,0001.14,0003.58,0000.95
2023-01-10 18:27:00,,0816.0,5.02,0.00,23.7,22.4,00.0,32.5,25.5,15.3,0000.0,0000.81,0003.20,0000.64
2023-01-10 18:28:00,,0815.9,4.99,0.00,23.7,22.3,00.0,32.5,25.5,15.1,0000.0,0000.48,0003.66,0000.34
2023-01-10 18:29:00,,0815.9,5.00,0.00,23.7,22.3,00.0,32.5,25.4,15.2,0000.0,0000.42,0003.95,0000.28
2023-01-10 18:30:00,,0816.0,5.01,0.00,23.7,22.2,00.0,32.5,25.4,15.4,0000.0,0000.34,0003.48,0000.22
2023-01-10 18:31:00,,0816.0,5.01,0.00,23.7,22.2,00.0,32.5,25.3,15.7,0000.0,0000.23,0003.59,0000.11
2023-01-10 18:32:00,,0815.8,5.00,0.00,23.6,22.2,00.0,32.5,25.3,15.8,0000.0,0000.22,0003.91,0000.09
2023-01-10 18:33:00,,0815.7,5.00,0.00,23.6,22.1,00.0,32.4,25.3,15.3,0000.0,0000.24,0003.93,0000.09
2023-01-10 18:34:00,,0815.8,5.00,0.00,23.6,22.1,00.0,32.4,25.3,15.2,0000.0,0000.24,0003.94,0000.10
2023-01-10 18:35:00,,0815.8,4.99,0.00,23.6,22.1,00.0,32.4,25.3,15.3,0000.0,0000.24,0003.79,0000.10
2023-01-10 18:36:00,,0816.0,5.01,0.00,23.6,22.1,00.0,32.4,25.3,15.4,0000.0,0000.21,0003.22,0000.10
2023-01-10 18:37:00,,0815.8,4.99,0.00,23.6,22.1,00.0,32.4,25.2,15.7,0000.0,0000.19,0002.14,0000.10
2023-01-10 18:38:00,,0815.7,5.00,0.00,23.5,22.0,00.0,32.4,25.2,15.3,0000.0,0000.20,0002.21,0000.10
2023-01-10 18:39:00,,0815.9,5.03,0.00,23.5,22.0,00.0,32.4,25.2,15.4,0000.0,0000.22,0001.31,0000.10
2023-01-10 18:40:00,,0815.8,5.00,0.00,23.5,22.0,00.0,32.4,25.2,15.8,0000.0,0000.23,0001.01,0000.10
2023-01-10 18:41:00,,0815.9,4.98,0.00,23.5,22.0,00.0,32.4,25.2,15.7,0000.0,0000.24,0001.03,0000.10
2023-01-10 18:42:00,,0815.8,5.01,0.00,23.5,22.0,00.0,32.4,25.2,15.8,0000.0,0000.26,0000.80,0000.11
2023-01-10 18:43:00,,0815.8,5.00,0.00,23.5,22.0,00.0,32.4,25.1,15.8,0000.0,0000.26,0000.51,0000.11
2023-01-10 18:44:00,,0815.8,5.02,0.00,23.5,22.0,00.0,32.3,25.1,15.9,0000.0,0000.23,0000.47,0000.11
2023-01-10 18:45:00,,0815.8,5.00,0.00,23.5,22.0,00.0,32.3,25.1,15.8,0000.0,0000.23,0000.47,0000.11
2023-01-10 18:46:00,,0815.8,5.01,0.00,23.5,22.0,00.0,32.3,25.1,15.9,0000.0,0000.23,0000.50,0000.11
2023-01-10 18:47:00,,0815.8,4.99,0.00,23.4,22.0,00.0,32.3,25.1,16.0,0000.0,0000.26,0000.59,0000.11
2023-01-10 18:48:00,,0815.9,5.01,0.00,23.4,22.0,00.0,32.3,25.1,16.1,0000.0,0000.25,0000.56,0000.11
2023-01-10 18:49:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.3,25.1,16.1,0000.0,0000.23,0000.49,0000.11
2023-01-10 18:50:00,,0815.8,5.00,0.00,23.4,21.9,00.0,32.3,25.0,16.1,0000.0,0000.22,0000.47,0000.11
2023-01-10 18:51:00,,0815.8,4.99,0.00,23.4,21.9,00.0,32.3,25.1,15.8,0000.0,0000.20,0000.43,0000.12
2023-01-10 18:52:00,,0815.9,4.98,0.00,23.4,21.9,00.0,32.3,25.0,15.7,0000.0,0000.19,0000.41,0000.12
2023-01-10 18:53:00,,0815.8,5.01,0.00,23.4,21.9,00.0,32.3,25.0,16.1,0000.0,0000.18,0000.37,0000.12
2023-01-10 18:54:00,,0815.9,5.01,0.00,23.4,21.9,00.0,32.3,25.0,16.1,0000.0,0000.19,0000.40,0000.12
2023-01-10 18:55:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.3,25.0,16.2,0000.0,0000.19,0000.39,0000.12
2023-01-10 18:56:00,,0815.8,5.00,0.00,23.3,21.9,00.0,32.2,25.0,15.9,0000.0,0000.19,0000.39,0000.12
2023-01-10 18:57:00,,0815.8,4.99,0.00,23.3,21.9,00.0,32.2,25.0,15.7,0000.0,0000.18,0000.36,0000.12
2023-01-10 18:58:00,,0815.9,5.00,0.00,23.3,21.9,00.0,32.2,25.0,15.7,0000.0,0000.17,0000.28,0000.13
2023-01-10 18:59:00,,0815.8,4.99,0.00,23.3,21.9,00.0,32.2,25.0,15.9,0000.0,0000.17,0000.28,0000.13
