Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-10 23:00:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.4,000.0,034.5,027.5,5.5,0000.0,0009.98,0003.88,0003.32
2023-11-10 23:01:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.4,000.0,034.5,027.5,5.5,0000.0,0010.01,0003.89,0003.32
2023-11-10 23:02:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.4,000.0,034.5,027.5,5.5,0000.0,0010.49,0003.91,0003.35
2023-11-10 23:03:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.5,000.0,034.5,027.5,5.6,0000.0,0010.14,0003.91,0003.36
2023-11-10 23:04:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.5,027.6,5.6,0000.0,0010.17,0003.92,0003.37
2023-11-10 23:05:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.5,027.6,5.5,0000.0,0010.05,0003.94,0003.38
2023-11-10 23:06:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.5,027.7,5.5,0000.0,0009.53,0003.96,0003.38
2023-11-10 23:07:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.5,000.0,034.5,027.7,5.5,0000.0,0009.58,0003.95,0003.36
2023-11-10 23:08:00,SystemResetWarning,0830.3,4.99,000.00,026.3,025.6,000.0,034.5,027.7,5.4,0000.0,0009.92,0003.97,0003.36
2023-11-10 23:09:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.7,5.4,0000.0,0009.13,0003.99,0003.36
2023-11-10 23:10:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.6,027.7,5.4,0000.0,0009.07,0003.98,0003.37
2023-11-10 23:11:00,SystemResetWarning,0830.3,5.01,000.00,026.4,025.6,000.0,034.6,027.8,5.4,0000.0,0008.70,0003.95,0003.38
2023-11-10 23:12:00,SystemResetWarning,0830.4,5.02,000.00,026.4,025.6,000.0,034.6,027.8,5.4,0000.0,0009.05,0003.98,0003.38
2023-11-10 23:13:00,SystemResetWarning,0830.5,5.01,000.00,026.4,025.6,000.0,034.6,027.8,5.3,0000.0,0008.81,0003.98,0003.38
2023-11-10 23:14:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.6,000.0,034.6,027.8,5.3,0000.0,0008.72,0003.96,0003.38
2023-11-10 23:15:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.6,000.0,034.6,027.8,5.3,0000.0,0008.99,0004.00,0003.39
2023-11-10 23:16:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.7,000.0,034.6,027.8,5.2,0000.0,0009.10,0004.01,0003.40
2023-11-10 23:17:00,SystemResetWarning,0830.7,5.00,000.00,026.4,025.7,000.0,034.6,027.9,5.2,0000.0,0009.42,0004.05,0003.42
2023-11-10 23:18:00,SystemResetWarning,0830.5,5.00,000.00,026.5,025.7,000.0,034.6,027.9,5.2,0000.0,0009.36,0004.08,0003.43
2023-11-10 23:19:00,SystemResetWarning,0830.5,5.00,000.00,026.5,025.7,000.0,034.7,027.9,5.1,0000.0,0009.09,0004.12,0003.45
2023-11-10 23:20:00,SystemResetWarning,0830.6,4.99,000.00,026.5,025.7,000.0,034.7,027.9,5.1,0000.0,0009.12,0004.14,0003.45
2023-11-10 23:21:00,SystemResetWarning,0830.4,5.01,000.00,026.5,025.7,000.0,034.7,027.9,5.1,0000.0,0009.15,0004.14,0003.44
2023-11-10 23:22:00,SystemResetWarning,0830.6,5.01,000.00,026.5,025.7,000.0,034.7,027.9,5.1,0000.0,0009.08,0004.14,0003.45
2023-11-10 23:23:00,SystemResetWarning,0830.6,5.01,000.00,026.5,025.7,000.0,034.7,027.9,5.1,0000.0,0008.87,0004.16,0003.47
2023-11-10 23:24:00,SystemResetWarning,0830.4,5.00,000.00,026.6,025.7,000.0,034.7,028.0,5.1,0000.0,0008.59,0004.16,0003.48
2023-11-10 23:25:00,SystemResetWarning,0830.5,5.00,000.00,026.6,025.7,000.0,034.7,028.0,5.0,0000.0,0008.51,0004.17,0003.48
2023-11-10 23:26:00,SystemResetWarning,0830.4,5.00,000.00,026.6,025.7,000.0,034.8,028.0,5.0,0000.0,0008.42,0004.20,0003.48
2023-11-10 23:27:00,SystemResetWarning,0830.4,5.00,000.00,026.6,025.7,000.0,034.8,028.0,5.1,0000.0,0008.26,0004.20,0003.48
2023-11-10 23:28:00,SystemResetWarning,0830.4,4.99,000.00,026.6,025.8,000.0,034.8,028.0,5.1,0000.0,0008.00,0004.16,0003.48
2023-11-10 23:29:00,SystemResetWarning,0830.4,5.00,000.00,026.7,025.8,000.0,034.8,028.1,5.0,0000.0,0008.01,0004.17,0003.48
2023-11-10 23:30:00,SystemResetWarning,0830.7,5.00,000.00,026.7,025.8,000.0,034.8,028.1,5.0,0000.0,0009.06,0004.15,0003.47
2023-11-10 23:31:00,SystemResetWarning,0830.4,5.00,000.00,026.7,025.8,000.0,034.8,028.1,5.0,0000.0,0009.02,0004.14,0003.47
2023-11-10 23:32:00,SystemResetWarning,0830.4,5.00,000.00,026.7,025.8,000.0,034.8,028.1,4.9,0000.0,0009.08,0004.14,0003.46
2023-11-10 23:33:00,SystemResetWarning,0830.5,5.02,000.00,026.7,025.8,000.0,034.9,028.1,4.9,0000.0,0009.81,0004.16,0003.45
2023-11-10 23:34:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.8,000.0,034.9,028.1,4.9,0000.0,0010.19,0004.15,0003.43
2023-11-10 23:35:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.8,000.0,034.9,028.1,4.9,0000.0,0010.14,0004.10,0003.41
2023-11-10 23:36:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.8,000.0,034.9,028.1,4.9,0000.0,0010.28,0004.13,0003.40
2023-11-10 23:37:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.8,000.0,034.9,028.1,4.9,0000.0,0010.23,0004.11,0003.39
2023-11-10 23:38:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.9,000.0,034.9,028.1,4.9,0000.0,0010.26,0004.08,0003.38
2023-11-10 23:39:00,SystemResetWarning,0830.4,4.99,000.00,026.7,025.9,000.0,034.9,028.1,4.9,0000.0,0010.29,0004.08,0003.37
2023-11-10 23:40:00,SystemResetWarning,0830.5,5.00,000.00,026.7,025.9,000.0,035.0,028.1,4.9,0000.0,0010.60,0004.02,0003.35
2023-11-10 23:41:00,SystemResetWarning,0830.6,5.00,000.00,026.7,025.9,000.0,035.0,028.0,4.9,0000.0,0010.00,0004.03,0003.34
2023-11-10 23:42:00,SystemResetWarning,0830.4,5.00,000.00,026.7,025.8,000.0,035.0,027.9,4.9,0000.0,0010.01,0004.04,0003.34
2023-11-10 23:43:00,SystemResetWarning,0830.4,5.00,000.00,026.6,025.8,000.0,035.0,027.8,4.9,0000.0,0010.59,0004.02,0003.33
2023-11-10 23:44:00,SystemResetWarning,0830.5,5.01,000.00,026.6,025.8,000.0,035.0,027.8,4.9,0000.0,0009.95,0004.02,0003.33
2023-11-10 23:45:00,SystemResetWarning,0830.5,5.01,000.00,026.6,025.8,000.0,035.0,027.9,4.9,0000.0,0009.69,0004.04,0003.34
2023-11-10 23:46:00,SystemResetWarning,0830.4,5.00,000.00,026.6,025.8,000.0,035.0,027.8,4.9,0000.0,0009.74,0004.09,0003.34
2023-11-10 23:47:00,SystemResetWarning,0830.6,4.99,000.00,026.6,025.7,000.0,035.0,027.8,4.8,0000.0,0009.77,0004.07,0003.35
2023-11-10 23:48:00,SystemResetWarning,0830.6,4.99,000.00,026.5,025.7,000.0,035.0,027.8,4.9,0000.0,0010.15,0004.05,0003.35
2023-11-10 23:49:00,SystemResetWarning,0830.6,5.00,000.00,026.5,025.7,000.0,035.0,027.8,4.9,0000.0,0010.45,0004.01,0003.34
2023-11-10 23:50:00,SystemResetWarning,0830.5,5.00,000.00,026.5,025.7,000.0,034.9,027.7,4.9,0000.0,0010.61,0003.99,0003.34
2023-11-10 23:51:00,SystemResetWarning,0830.6,5.00,000.00,026.5,025.7,000.0,034.9,027.7,4.9,0000.0,0009.99,0004.00,0003.34
2023-11-10 23:52:00,SystemResetWarning,0830.7,5.00,000.00,026.5,025.7,000.0,034.9,027.6,4.9,0000.0,0009.65,0003.98,0003.33
2023-11-10 23:53:00,SystemResetWarning,0831.0,5.00,000.00,026.5,025.6,000.0,034.9,027.6,4.9,0000.0,0010.22,0003.94,0003.33
2023-11-10 23:54:00,SystemResetWarning,0830.5,5.01,000.00,026.4,025.6,000.0,034.9,027.6,4.9,0000.0,0009.65,0003.94,0003.33
2023-11-10 23:55:00,SystemResetWarning,0830.7,5.01,000.00,026.4,025.6,000.0,034.9,027.6,4.9,0000.0,0009.57,0003.92,0003.33
2023-11-10 23:56:00,SystemResetWarning,0830.4,5.01,000.00,026.4,025.6,000.0,034.9,027.6,4.9,0000.0,0009.48,0003.87,0003.32
2023-11-10 23:57:00,SystemResetWarning,0830.5,5.00,000.00,026.4,025.6,000.0,034.9,027.6,4.9,0000.0,0009.52,0003.83,0003.31
2023-11-10 23:58:00,SystemResetWarning,0830.6,5.00,000.00,026.4,025.6,000.0,034.8,027.5,4.9,0000.0,0009.58,0003.83,0003.29
2023-11-10 23:59:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.6,000.0,034.8,027.5,4.9,0000.0,0009.23,0003.82,0003.28
