Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 07:00:00,,0819.6,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0004.05,0000.48,0000.28
2021-12-23 07:01:00,,0819.8,5.02,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.95,0000.51,0000.28
2021-12-23 07:02:00,,0819.8,4.98,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.17,0000.52,0000.29
2021-12-23 07:03:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0002.52,0000.52,0000.29
2021-12-23 07:04:00,,0819.9,5.01,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0002.32,0000.56,0000.29
2021-12-23 07:05:00,,0819.9,4.98,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.68,0000.56,0000.30
2021-12-23 07:06:00,,0819.8,5.01,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.26,0000.55,0000.30
2021-12-23 07:07:00,,0819.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.23,0000.55,0000.30
2021-12-23 07:08:00,,0819.8,4.99,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.09,0000.51,0000.30
2021-12-23 07:09:00,,0819.8,4.99,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.05,0000.50,0000.30
2021-12-23 07:10:00,,0819.6,5.01,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0001.03,0000.48,0000.30
2021-12-23 07:11:00,,0819.5,5.00,0.00,26.8,26.0,00.0,35.7,28.6,05.6,0000.0,0000.97,0000.46,0000.30
2021-12-23 07:12:00,,0819.4,4.99,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0000.84,0000.44,0000.30
2021-12-23 07:13:00,,0819.4,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0000.78,0000.41,0000.29
2021-12-23 07:14:00,,0819.4,5.01,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0000.77,0000.40,0000.29
2021-12-23 07:15:00,,0819.4,4.99,0.00,26.8,25.9,00.0,35.8,28.5,05.6,0000.0,0000.77,0000.41,0000.29
2021-12-23 07:16:00,,0819.4,5.00,0.00,26.8,25.9,00.0,35.7,28.4,05.6,0000.0,0000.81,0000.43,0000.30
2021-12-23 07:17:00,,0819.5,4.99,0.00,26.7,25.9,00.0,35.7,28.4,05.6,0000.0,0000.93,0000.45,0000.30
2021-12-23 07:18:00,,0819.4,5.01,0.00,26.7,25.9,00.0,35.7,28.5,05.6,0000.0,0000.97,0000.46,0000.30
2021-12-23 07:19:00,,0819.4,4.98,0.00,26.7,25.9,00.0,35.7,28.4,05.6,0000.0,0000.95,0000.46,0000.31
2021-12-23 07:20:00,,0819.3,5.01,0.00,26.7,25.9,00.0,35.7,28.4,05.6,0000.0,0000.97,0000.47,0000.32
2021-12-23 07:21:00,,0819.3,5.01,0.00,26.7,25.8,00.0,35.7,28.4,05.6,0000.0,0001.12,0000.46,0000.32
2021-12-23 07:22:00,,0819.3,4.99,0.00,26.7,25.8,00.0,35.7,28.4,05.6,0000.0,0001.28,0000.44,0000.32
2021-12-23 07:23:00,,0819.3,4.99,0.00,26.7,25.8,00.0,35.7,28.4,05.7,0000.0,0002.56,0000.45,0000.32
2021-12-23 07:24:00,,0819.2,5.01,0.00,26.7,25.8,00.0,35.7,28.3,05.7,0000.0,0003.05,0000.46,0000.32
2021-12-23 07:25:00,,0819.2,5.01,0.00,26.6,25.8,00.0,35.7,28.3,05.7,0000.0,0003.04,0000.45,0000.32
2021-12-23 07:26:00,,0819.4,5.01,0.00,26.6,25.8,00.0,35.7,28.3,05.7,0000.0,0002.91,0000.43,0000.32
2021-12-23 07:27:00,,0819.4,5.00,0.00,26.6,25.8,00.0,35.7,28.3,05.7,0000.0,0002.83,0000.39,0000.31
2021-12-23 07:28:00,,0819.3,5.00,0.00,26.6,25.8,00.0,35.6,28.3,05.7,0000.0,0002.76,0000.38,0000.30
2021-12-23 07:29:00,,0819.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,05.7,0000.0,0002.75,0000.38,0000.31
2021-12-23 07:30:00,,0819.4,5.01,0.00,26.6,25.7,00.0,35.6,28.3,05.7,0000.0,0002.85,0000.38,0000.30
2021-12-23 07:31:00,,0819.4,4.99,0.00,26.6,25.7,00.0,35.6,28.2,05.7,0000.0,0002.82,0000.37,0000.30
2021-12-23 07:32:00,,0819.4,5.00,0.00,26.5,25.7,00.0,35.6,28.2,05.7,0000.0,0002.62,0000.36,0000.30
2021-12-23 07:33:00,,0819.4,5.00,0.00,26.5,25.7,00.0,35.6,28.2,05.8,0000.0,0002.41,0000.37,0000.31
2021-12-23 07:34:00,,0819.3,5.00,0.00,26.5,25.7,00.0,35.6,28.1,05.8,0000.0,0001.34,0000.37,0000.31
2021-12-23 07:35:00,,0819.4,4.99,0.00,26.5,25.7,00.0,35.6,28.1,05.8,0000.0,0000.73,0000.39,0000.31
2021-12-23 07:36:00,,0819.4,5.00,0.00,26.5,25.6,00.0,35.6,28.1,05.9,0000.0,0000.80,0000.42,0000.31
2021-12-23 07:37:00,,0819.5,5.01,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0000.85,0000.45,0000.31
2021-12-23 07:38:00,,0819.5,5.00,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0000.85,0000.45,0000.32
2021-12-23 07:39:00,,0819.6,4.98,0.00,26.4,25.6,00.0,35.5,28.1,05.9,0000.0,0000.81,0000.44,0000.32
2021-12-23 07:40:00,,0819.6,5.02,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0000.83,0000.44,0000.31
2021-12-23 07:41:00,,0819.5,4.99,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0000.80,0000.43,0000.31
2021-12-23 07:42:00,,0819.5,5.00,0.00,26.4,25.6,00.0,35.5,28.2,05.8,0000.0,0000.85,0000.43,0000.31
2021-12-23 07:43:00,,0819.5,4.99,0.00,26.4,25.7,00.0,35.5,28.1,05.8,0000.0,0000.91,0000.44,0000.31
2021-12-23 07:44:00,,0819.5,5.02,0.00,26.4,25.7,00.0,35.5,28.1,05.8,0000.0,0000.99,0000.44,0000.31
2021-12-23 07:45:00,,0819.5,4.98,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0001.63,0000.44,0000.30
2021-12-23 07:46:00,,0819.6,4.99,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0001.71,0000.42,0000.30
2021-12-23 07:47:00,,0819.5,5.00,0.00,26.4,25.6,00.0,35.5,28.1,05.8,0000.0,0001.68,0000.40,0000.30
2021-12-23 07:48:00,,0819.6,4.98,0.00,26.4,25.6,00.0,35.5,28.1,05.9,0000.0,0001.70,0000.39,0000.31
2021-12-23 07:49:00,,0819.6,5.00,0.00,26.4,25.6,00.0,35.4,28.1,05.9,0000.0,0001.71,0000.39,0000.31
2021-12-23 07:50:00,,0819.7,5.01,0.00,26.4,25.6,00.0,35.4,28.1,05.9,0000.0,0001.74,0000.41,0000.31
2021-12-23 07:51:00,,0819.7,4.99,0.00,26.4,25.7,00.0,35.4,28.1,05.9,0000.0,0001.67,0000.41,0000.31
2021-12-23 07:52:00,,0819.7,4.99,0.00,26.4,25.7,00.0,35.4,28.1,05.8,0000.0,0001.59,0000.41,0000.31
2021-12-23 07:53:00,,0819.7,5.01,0.00,26.4,25.7,00.0,35.4,28.1,05.8,0000.0,0001.63,0000.42,0000.31
2021-12-23 07:54:00,,0819.6,5.00,0.00,26.4,25.7,00.0,35.4,28.2,05.8,0000.0,0001.56,0000.42,0000.31
2021-12-23 07:55:00,,0819.7,5.00,0.00,26.5,25.7,00.0,35.4,28.2,05.8,0000.0,0001.53,0000.43,0000.31
2021-12-23 07:56:00,,0819.7,5.00,0.00,26.5,25.7,00.0,35.4,28.3,05.8,0000.0,0000.95,0000.43,0000.31
2021-12-23 07:57:00,,0819.7,5.01,0.00,26.5,25.7,00.0,35.4,28.3,05.8,0000.0,0000.70,0000.42,0000.30
2021-12-23 07:58:00,,0819.7,4.99,0.00,26.5,25.8,00.0,35.4,28.3,05.8,0000.0,0000.66,0000.41,0000.30
2021-12-23 07:59:00,,0819.7,5.02,0.00,26.5,25.8,00.0,35.4,28.2,05.8,0000.0,0000.58,0000.39,0000.29
