Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-03 09:00:00,SystemResetWarning,0818.3,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.4,0000.0,0002.59,0000.66,0000.28
2023-12-03 09:01:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0002.54,0000.65,0000.28
2023-12-03 09:02:00,SystemResetWarning,0818.3,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0002.61,0000.64,0000.27
2023-12-03 09:03:00,SystemResetWarning,0818.3,4.99,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0002.64,0000.64,0000.27
2023-12-03 09:04:00,SystemResetWarning,0818.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.2,0000.0,0002.60,0000.62,0000.27
2023-12-03 09:05:00,SystemResetWarning,0818.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0001.97,0000.62,0000.26
2023-12-03 09:06:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0001.60,0000.62,0000.27
2023-12-03 09:07:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0001.58,0000.56,0000.26
2023-12-03 09:08:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.5,0000.0,0002.58,0000.54,0000.25
2023-12-03 09:09:00,SystemResetWarning,0818.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.5,0000.0,0003.02,0000.53,0000.26
2023-12-03 09:10:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.5,0000.0,0005.13,0000.51,0000.26
2023-12-03 09:11:00,SystemResetWarning,0818.4,5.01,000.00,018.7,017.5,000.0,027.2,020.0,13.6,0000.0,0005.34,0000.51,0000.26
2023-12-03 09:12:00,SystemResetWarning,0818.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.6,0000.0,0005.30,0000.49,0000.26
2023-12-03 09:13:00,SystemResetWarning,0818.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.5,0000.0,0005.24,0000.49,0000.26
2023-12-03 09:14:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.8,0000.0,0005.31,0000.51,0000.26
2023-12-03 09:15:00,SystemResetWarning,0818.5,5.00,000.00,018.6,017.5,000.0,027.2,020.0,13.9,0000.0,0005.47,0000.54,0000.27
2023-12-03 09:16:00,SystemResetWarning,0818.5,5.00,000.00,018.6,017.5,000.0,027.2,020.0,14.0,0000.0,0005.73,0000.53,0000.28
2023-12-03 09:17:00,SystemResetWarning,0818.6,5.00,000.00,018.6,017.4,000.0,027.2,020.0,14.2,0000.0,0005.52,0000.54,0000.28
2023-12-03 09:18:00,SystemResetWarning,0818.5,5.00,000.00,018.6,017.4,000.0,027.2,020.0,14.3,0000.0,0005.42,0000.57,0000.29
2023-12-03 09:19:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.4,000.0,027.2,020.1,14.4,0000.0,0004.38,0000.60,0000.30
2023-12-03 09:20:00,SystemResetWarning,0818.5,5.00,000.00,018.7,018.0,000.0,027.2,020.6,14.4,0000.0,0004.18,0000.63,0000.30
2023-12-03 09:21:00,SystemResetWarning,0818.5,5.00,000.00,018.9,018.8,000.0,027.2,020.9,14.2,0000.0,0002.45,0000.64,0000.30
2023-12-03 09:22:00,SystemResetWarning,0818.4,5.00,000.00,019.0,018.9,000.0,027.2,020.6,14.4,0000.0,0002.27,0000.64,0000.30
2023-12-03 09:23:00,SystemResetWarning,0818.4,4.99,000.00,018.9,018.8,000.0,027.2,020.3,14.6,0000.0,0002.57,0000.71,0000.30
2023-12-03 09:24:00,SystemResetWarning,0818.3,4.99,000.00,018.9,018.6,000.0,027.2,020.1,14.5,0000.0,0002.67,0000.73,0000.30
2023-12-03 09:25:00,SystemResetWarning,0818.4,5.01,000.00,018.9,018.4,000.0,027.2,020.0,14.7,0000.0,0002.74,0000.76,0000.30
2023-12-03 09:26:00,SystemResetWarning,0818.4,5.01,000.00,018.8,018.2,000.0,027.2,020.0,14.8,0000.0,0002.65,0000.76,0000.29
2023-12-03 09:27:00,SystemResetWarning,0818.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,14.9,0000.0,0002.50,0000.80,0000.29
2023-12-03 09:28:00,SystemResetWarning,0818.4,4.99,000.00,018.8,018.0,000.0,027.2,020.0,15.0,0000.0,0002.61,0000.83,0000.29
2023-12-03 09:29:00,SystemResetWarning,0818.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,15.0,0000.0,0002.83,0000.83,0000.28
2023-12-03 09:30:00,SystemResetWarning,0818.6,4.99,000.00,018.7,017.8,000.0,027.2,020.0,14.9,0000.0,0003.46,0000.84,0000.27
2023-12-03 09:31:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.7,000.0,027.3,020.0,14.9,0000.0,0003.26,0000.83,0000.27
2023-12-03 09:32:00,SystemResetWarning,0818.6,5.01,000.00,018.7,017.7,000.0,027.3,020.0,14.8,0000.0,0002.93,0000.83,0000.27
2023-12-03 09:33:00,SystemResetWarning,0818.6,5.01,000.00,018.7,017.7,000.0,027.3,020.0,14.8,0000.0,0003.06,0000.85,0000.27
2023-12-03 09:34:00,SystemResetWarning,0818.6,4.99,000.00,018.7,017.7,000.0,027.3,020.0,14.9,0000.0,0002.79,0000.78,0000.27
2023-12-03 09:35:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.7,000.0,027.3,020.0,15.1,0000.0,0002.62,0000.74,0000.28
2023-12-03 09:36:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.7,000.0,027.3,020.0,15.3,0000.0,0002.48,0000.70,0000.28
2023-12-03 09:37:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.7,000.0,027.3,020.0,15.6,0000.0,0002.71,0000.72,0000.28
2023-12-03 09:38:00,SystemResetWarning,0818.5,5.00,000.00,018.7,017.6,000.0,027.3,020.0,15.6,0000.0,0002.60,0000.70,0000.28
2023-12-03 09:39:00,SystemResetWarning,0818.4,5.01,000.00,018.7,017.6,000.0,027.3,020.0,15.4,0000.0,0002.42,0000.63,0000.28
2023-12-03 09:40:00,SystemResetWarning,0818.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,15.3,0000.0,0002.29,0000.64,0000.29
2023-12-03 09:41:00,SystemResetWarning,0818.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,15.5,0000.0,0001.68,0000.64,0000.29
2023-12-03 09:42:00,SystemResetWarning,0818.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.0,0001.61,0000.63,0000.29
2023-12-03 09:43:00,SystemResetWarning,0818.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.1,0000.0,0001.64,0000.66,0000.30
2023-12-03 09:44:00,SystemResetWarning,0818.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.1,0000.0,0001.58,0000.66,0000.30
2023-12-03 09:45:00,SystemResetWarning,0818.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.0,0000.0,0002.03,0000.71,0000.29
2023-12-03 09:46:00,SystemResetWarning,0818.3,5.00,000.00,018.7,017.5,000.0,027.2,020.0,15.9,0000.0,0002.20,0000.73,0000.30
2023-12-03 09:47:00,SystemResetWarning,0818.3,5.01,000.00,018.7,017.5,000.0,027.2,020.0,16.0,0000.0,0002.19,0000.73,0000.30
2023-12-03 09:48:00,SystemResetWarning,0818.3,4.99,000.00,018.7,017.5,000.0,027.2,020.0,15.9,0000.0,0001.96,0000.70,0000.30
2023-12-03 09:49:00,SystemResetWarning,0818.3,4.99,000.00,018.7,017.5,000.0,027.2,020.0,16.0,0000.0,0002.52,0000.73,0000.30
2023-12-03 09:50:00,SystemResetWarning,0818.2,4.99,000.00,018.7,017.5,000.0,027.2,020.0,16.0,0000.0,0002.82,0000.75,0000.30
2023-12-03 09:51:00,SystemResetWarning,0818.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.0,0000.0,0003.12,0000.76,0000.30
2023-12-03 09:52:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.0,0004.00,0000.77,0000.31
2023-12-03 09:53:00,SystemResetWarning,0818.2,5.01,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.0,0004.00,0000.77,0000.31
2023-12-03 09:54:00,SystemResetWarning,0818.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.0,0003.93,0000.74,0000.30
2023-12-03 09:55:00,SystemResetWarning,0818.2,5.01,000.00,018.7,017.6,000.0,027.2,020.0,16.1,0000.0,0003.85,0000.71,0000.30
2023-12-03 09:56:00,SystemResetWarning,0818.2,5.01,000.00,018.7,017.6,000.0,027.2,020.0,16.2,0000.0,0003.43,0000.69,0000.31
2023-12-03 09:57:00,SystemResetWarning,0818.1,4.99,000.00,018.7,017.6,000.0,027.2,020.0,16.3,0000.0,0003.43,0000.71,0000.30
2023-12-03 09:58:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.6,000.0,027.2,020.0,16.3,0000.0,0004.32,0000.73,0000.30
2023-12-03 09:59:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.2,0000.0,0004.40,0000.72,0000.30
