Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-29 16:00:00,,0814.8,4.98,0.00,28.1,27.2,00.0,37.1,29.9,06.9,-000.1,0018.19,0007.68,0004.35
2022-04-29 16:01:00,,0814.7,5.00,0.00,28.1,27.2,00.0,37.1,29.9,07.0,-001.1,0019.44,0007.70,0004.34
2022-04-29 16:02:00,,0814.8,4.99,0.00,28.1,27.2,00.0,37.1,29.9,07.0,-002.1,0019.73,0007.67,0004.33
2022-04-29 16:03:00,,0814.7,5.00,0.00,28.1,27.2,00.0,37.1,29.9,07.0,-001.9,0020.59,0007.68,0004.31
2022-04-29 16:04:00,,0814.9,4.99,0.00,28.1,27.2,00.0,37.1,29.9,07.2,0000.0,0020.60,0007.71,0004.30
2022-04-29 16:05:00,,0814.8,5.01,0.00,28.1,27.2,00.0,37.1,29.9,07.2,0000.0,0020.55,0007.76,0004.31
2022-04-29 16:06:00,,0814.9,5.00,0.00,28.1,27.2,00.0,37.1,29.9,07.2,0001.6,0020.57,0007.75,0004.30
2022-04-29 16:07:00,,0814.8,5.01,0.00,28.1,27.2,00.0,37.1,29.9,07.3,0000.5,0020.86,0007.85,0004.28
2022-04-29 16:08:00,,0814.7,5.01,0.00,28.1,27.2,00.0,37.1,29.9,07.1,0004.1,0021.47,0007.85,0004.27
2022-04-29 16:09:00,,0814.9,4.99,0.00,28.1,27.1,00.0,37.1,29.9,06.7,0004.1,0021.25,0007.87,0004.25
2022-04-29 16:10:00,,0814.9,5.01,0.00,28.1,27.2,00.0,37.1,29.9,06.9,0007.8,0021.38,0007.86,0004.24
2022-04-29 16:11:00,,0814.9,4.99,0.00,28.1,27.2,00.0,37.1,29.9,06.5,0006.2,0022.51,0007.85,0004.25
2022-04-29 16:12:00,,0814.9,5.02,0.00,28.1,27.2,00.0,37.1,29.9,06.7,0000.0,0021.78,0007.85,0004.24
2022-04-29 16:13:00,,0815.0,5.00,0.00,28.1,27.2,00.0,37.1,29.9,06.8,0000.0,0021.46,0007.84,0004.24
2022-04-29 16:14:00,,0814.9,4.99,0.00,28.1,27.2,00.0,37.1,29.9,06.9,0002.1,0021.12,0007.87,0004.26
2022-04-29 16:15:00,,0814.9,5.00,0.00,28.1,27.2,00.0,37.1,29.9,06.9,0004.0,0021.18,0007.84,0004.27
2022-04-29 16:16:00,,0815.0,4.99,0.00,28.1,27.2,00.0,37.1,29.9,07.0,0003.3,0020.76,0007.77,0004.26
2022-04-29 16:17:00,,0815.1,5.02,0.00,28.2,27.1,00.0,37.1,29.9,07.0,0002.4,0020.76,0007.77,0004.26
2022-04-29 16:18:00,,0815.2,4.99,0.00,28.2,27.1,00.0,37.1,29.9,07.0,0002.9,0021.11,0007.69,0004.26
2022-04-29 16:19:00,,0815.0,5.02,0.00,28.2,27.1,00.0,37.1,29.9,07.4,0002.7,0021.16,0007.63,0004.26
2022-04-29 16:20:00,,0815.0,4.98,0.00,28.2,27.1,00.0,37.1,29.9,07.2,0000.6,0020.74,0007.53,0004.25
2022-04-29 16:21:00,,0815.1,5.01,0.00,28.2,27.2,00.0,37.1,29.9,07.0,0000.0,0020.78,0007.51,0004.25
2022-04-29 16:22:00,,0815.1,5.00,0.00,28.2,27.2,00.0,37.1,29.9,07.0,0000.0,0020.11,0007.43,0004.25
2022-04-29 16:23:00,,0815.1,5.01,0.00,28.2,27.2,00.0,37.1,29.9,07.2,0000.0,0019.19,0007.36,0004.24
2022-04-29 16:24:00,,0814.9,5.00,0.00,28.2,27.1,00.0,37.1,29.9,07.3,0000.0,0019.22,0007.34,0004.21
2022-04-29 16:25:00,,0815.0,5.01,0.00,28.2,27.1,00.0,37.2,29.9,07.3,0000.0,0018.97,0007.18,0004.19
2022-04-29 16:26:00,,0815.0,4.98,0.00,28.3,27.1,00.0,37.2,30.0,07.4,0000.0,0019.65,0007.17,0004.17
2022-04-29 16:27:00,,0815.1,5.01,0.00,28.3,27.2,00.0,37.2,30.0,07.4,0000.0,0020.21,0007.14,0004.16
2022-04-29 16:28:00,,0815.1,4.98,0.00,28.3,27.2,00.0,37.2,30.0,07.4,0000.0,0020.25,0007.09,0004.14
2022-04-29 16:29:00,,0815.1,5.01,0.00,28.3,27.2,00.0,37.2,30.0,07.5,0000.0,0020.02,0007.12,0004.13
2022-04-29 16:30:00,,0815.2,4.99,0.00,28.3,27.2,00.0,37.2,30.0,07.5,0000.0,0019.88,0007.15,0004.14
2022-04-29 16:31:00,,0815.1,5.02,0.00,28.3,27.2,00.0,37.2,30.0,07.6,0000.0,0020.21,0007.13,0004.14
2022-04-29 16:32:00,,0815.2,4.99,0.00,28.3,27.2,00.0,37.2,30.0,07.5,0000.0,0021.32,0007.15,0004.14
2022-04-29 16:33:00,,0815.3,5.01,0.00,28.4,27.3,00.0,37.2,30.1,07.4,0000.0,0021.10,0007.23,0004.12
2022-04-29 16:34:00,,0815.3,5.01,0.00,28.4,27.3,00.0,37.2,30.1,07.4,0000.0,0021.11,0007.19,0004.11
2022-04-29 16:35:00,,0815.4,4.99,0.00,28.4,27.3,00.0,37.3,30.1,07.4,0000.0,0021.34,0007.15,0004.11
2022-04-29 16:36:00,,0815.3,5.01,0.00,28.4,27.3,00.0,37.3,30.2,07.6,0000.0,0021.30,0007.17,0004.13
2022-04-29 16:37:00,,0815.2,4.99,0.00,28.4,27.3,00.0,37.3,30.1,08.3,0000.0,0020.22,0007.07,0004.12
2022-04-29 16:38:00,,0815.0,5.02,0.00,28.4,27.3,00.0,37.3,30.1,09.1,0000.0,0019.78,0007.09,0004.10
2022-04-29 16:39:00,,0815.0,4.98,0.00,28.4,27.3,00.0,37.3,30.2,09.6,0000.0,0023.26,0007.26,0004.09
2022-04-29 16:40:00,,0814.9,5.00,0.00,28.4,27.3,00.0,37.3,30.1,10.2,0000.0,0024.47,0007.44,0004.08
2022-04-29 16:41:00,,0815.0,5.01,0.00,28.4,27.3,00.0,37.3,30.2,10.4,0000.0,0025.37,0007.65,0004.07
2022-04-29 16:42:00,,0815.1,4.99,0.00,28.4,27.3,00.0,37.3,30.2,10.6,0000.0,0026.27,0007.77,0004.05
2022-04-29 16:43:00,,0815.3,5.02,0.00,28.4,27.3,00.0,37.3,30.1,10.7,0000.0,0026.67,0007.75,0004.01
2022-04-29 16:44:00,,0815.5,5.00,0.00,28.3,27.3,00.0,37.3,30.1,10.6,0000.0,0026.39,0007.63,0003.97
2022-04-29 16:45:00,,0815.5,5.00,0.00,28.3,27.3,00.0,37.3,30.1,10.6,0000.0,0026.50,0007.57,0003.92
2022-04-29 16:46:00,,0815.7,5.01,0.00,28.3,27.3,00.0,37.3,30.1,11.0,0000.0,0027.20,0007.56,0003.87
2022-04-29 16:47:00,,0816.0,5.00,0.00,28.3,27.3,00.0,37.3,30.1,11.3,0000.0,0027.22,0007.52,0003.81
2022-04-29 16:48:00,,0815.7,4.99,0.00,28.3,27.3,00.0,37.3,30.1,11.4,0000.0,0027.31,0007.48,0003.76
2022-04-29 16:49:00,,0815.6,5.01,0.00,28.3,27.3,00.0,37.3,30.0,11.2,0000.0,0028.14,0007.40,0003.71
2022-04-29 16:50:00,,0815.9,4.99,0.00,28.3,27.3,00.0,37.3,30.0,11.1,0000.0,0024.59,0007.18,0003.65
2022-04-29 16:51:00,,0815.8,5.00,0.00,28.3,27.2,00.0,37.3,30.0,11.0,0000.0,0023.15,0006.88,0003.59
2022-04-29 16:52:00,,0815.8,5.01,0.00,28.2,27.2,00.0,37.3,30.0,11.0,0000.0,0022.74,0006.52,0003.51
2022-04-29 16:53:00,,0815.7,4.98,0.00,28.2,27.2,00.0,37.3,30.0,11.0,0000.0,0021.78,0006.35,0003.46
2022-04-29 16:54:00,,0815.8,5.02,0.00,28.2,27.2,00.0,37.3,29.9,11.0,0000.0,0019.64,0006.18,0003.40
2022-04-29 16:55:00,,0815.8,4.99,0.00,28.2,27.2,00.0,37.3,29.9,11.0,0000.0,0019.39,0006.03,0003.34
2022-04-29 16:56:00,,0815.7,5.01,0.00,28.2,27.2,00.0,37.2,29.9,11.1,0000.0,0019.23,0005.93,0003.29
2022-04-29 16:57:00,,0815.7,5.00,0.00,28.2,27.1,00.0,37.2,29.9,10.7,0000.0,0017.72,0005.80,0003.25
2022-04-29 16:58:00,,0815.8,5.01,0.00,28.2,27.1,00.0,37.2,29.9,10.5,0000.0,0017.40,0005.63,0003.19
2022-04-29 16:59:00,,0815.7,5.00,0.00,28.2,27.1,00.0,37.2,29.9,10.4,0000.0,0017.80,0005.58,0003.15
