DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-24T09:00:00Z,00000200,21000000,,,,,,,0000.32,0000.05,-000.00,17.6,24.7,,00.0,0641.0,31.0
2021-10-24T09:01:00Z,00000200,21000000,,,,,,,0000.30,0000.53,0000.70,17.6,24.7,,00.0,0641.0,31.0
2021-10-24T09:02:00Z,00000200,21000000,,,,,,,-000.07,-000.29,0000.01,17.6,24.7,,00.0,0641.0,31.0
2021-10-24T09:03:00Z,00000200,61000000,,,,,,,0000.08,0000.46,0000.05,17.6,24.7,,00.0,0641.0,31.0
2021-10-24T09:04:00Z,00000200,41000000,0000.39,0000.04,0000.24,0000.61,-000.01,0000.12,0000.43,-000.27,0000.24,17.9,24.6,,00.0,0641.8,31.0
2021-10-24T09:05:00Z,00000200,01000000,0000.49,-000.18,0000.26,0000.06,0000.30,-000.02,-000.13,0000.48,-000.17,18.0,24.6,,00.0,0641.8,31.0
2021-10-24T09:06:00Z,00000200,01000000,-000.48,0000.10,0000.31,0000.38,0000.14,0000.20,-000.24,-000.19,-000.18,18.0,24.6,,00.0,0641.8,31.0
2021-10-24T09:07:00Z,00000200,01000000,0000.12,-000.02,-000.10,0000.05,-000.13,0000.18,0000.15,0000.13,0000.36,18.0,24.5,,00.0,0641.8,31.0
2021-10-24T09:08:00Z,00000200,01000000,0000.06,-000.12,0000.09,0000.51,0000.43,-000.03,0000.23,-000.21,-000.15,17.9,24.5,,00.0,0641.8,31.0
2021-10-24T09:09:00Z,00000200,01000000,0000.50,-000.01,0000.03,-000.47,0000.06,-000.19,-000.44,-000.44,-000.34,17.9,24.5,,00.0,0641.8,31.0
2021-10-24T09:10:00Z,00000200,01000000,0000.57,-000.07,0000.11,0000.20,0000.10,0000.11,0000.01,-000.00,0000.20,17.8,24.4,,00.0,0641.7,31.0
2021-10-24T09:11:00Z,00000200,01000000,0000.32,0000.01,-000.08,0000.16,0000.15,-000.03,0000.02,0000.23,0000.32,17.7,24.3,,00.0,0641.7,31.0
2021-10-24T09:12:00Z,00000200,01000000,0000.26,-000.01,0000.10,0000.42,0000.27,0000.08,0000.13,0000.03,-000.13,17.7,24.3,,00.0,0641.7,31.0
2021-10-24T09:13:00Z,00000200,01000000,0000.09,0000.06,-000.03,0000.05,0000.17,0000.10,0000.24,0000.11,-000.07,17.7,24.3,,00.0,0641.6,31.0
2021-10-24T09:14:00Z,00000200,01000000,0000.12,0000.00,0000.29,0000.75,0000.17,0000.11,0000.15,0000.11,0000.43,17.8,24.3,,00.0,0641.6,31.0
2021-10-24T09:15:00Z,00000200,01000000,0000.98,0000.15,0000.19,0000.80,0000.10,0000.07,0000.18,0000.17,-000.18,17.8,24.3,,00.0,0641.7,31.0
2021-10-24T09:16:00Z,00000200,01000000,0001.03,-000.07,0000.26,0000.22,0000.20,0000.01,-000.51,0000.44,0000.33,17.8,24.3,,00.0,0641.6,31.0
2021-10-24T09:17:00Z,00000200,01000000,0000.55,0000.14,-000.26,0000.11,0000.37,0000.12,0000.37,-000.07,-000.03,17.8,24.3,,00.0,0641.6,31.0
2021-10-24T09:18:00Z,00000200,01000000,0000.27,-000.17,-000.59,0001.28,0000.02,0000.15,0000.30,-000.05,-000.18,17.9,24.4,,00.0,0641.6,31.0
2021-10-24T09:19:00Z,00000200,01000000,0000.54,0000.00,0000.39,0000.37,0000.07,0000.02,0000.24,0000.49,0000.86,17.9,24.4,,00.0,0641.5,31.0
2021-10-24T09:20:00Z,00000200,01000000,0000.04,0000.15,0000.19,0000.22,0000.44,0000.08,-000.14,0000.04,-000.36,18.0,24.4,,00.0,0641.5,31.0
2021-10-24T09:21:00Z,00000200,01000000,0000.46,0000.16,0000.03,0000.73,0000.15,-000.01,0000.28,-000.09,0000.32,18.0,24.4,,00.0,0641.5,31.0
2021-10-24T09:22:00Z,00000200,01000000,-000.04,0000.26,-000.14,0000.08,0000.26,0000.05,0000.30,0000.32,-000.25,18.0,24.4,,00.0,0641.5,31.0
2021-10-24T09:23:00Z,00000200,01000000,0000.05,0000.02,0000.36,0000.34,0000.37,0000.21,-000.43,-000.31,0000.03,18.0,24.4,,00.0,0641.4,31.0
2021-10-24T09:24:00Z,00000200,01000000,-000.36,0000.12,0000.05,0000.00,0000.07,-000.04,0000.30,0000.16,0000.33,18.0,24.4,,00.0,0641.3,31.0
2021-10-24T09:25:00Z,00000200,01000000,0000.52,-000.01,0000.09,-000.11,-000.01,0000.12,-000.31,-000.18,-000.63,17.9,24.4,,00.0,0641.3,30.9
2021-10-24T09:26:00Z,00000200,01000000,-000.48,0000.05,0000.02,0000.05,0000.30,0000.16,0000.15,-000.14,-000.17,17.8,24.3,,00.0,0641.3,30.9
2021-10-24T09:27:00Z,00000200,01000000,-000.10,-000.11,0000.05,0000.68,0000.25,-000.36,-000.03,0000.04,0000.42,17.8,24.3,,00.0,0641.3,31.0
2021-10-24T09:28:00Z,00000200,01000000,0000.24,0000.12,0000.29,0000.25,0000.06,-000.13,0000.33,0000.41,0000.40,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:29:00Z,00000200,01000000,0000.24,0000.36,0000.24,0000.42,-000.01,0000.07,0000.84,0000.71,0000.58,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:30:00Z,00000200,01000000,-000.57,-000.19,0000.12,-000.12,0000.21,0000.28,0000.40,0000.56,0000.37,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:31:00Z,00000200,01000000,0000.94,-000.01,-000.30,0000.69,0000.11,0000.28,0000.03,0000.15,0000.37,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:32:00Z,00000200,01000000,0000.86,-000.09,-000.20,0000.48,0000.12,0000.28,0000.32,0000.10,0000.21,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:33:00Z,00000200,01000000,-000.02,-000.34,-000.05,-000.51,0000.30,-000.12,-000.22,-000.07,-000.09,17.9,24.3,,00.0,0641.1,31.0
2021-10-24T09:34:00Z,00000200,01000000,0000.12,0000.19,0000.23,0000.14,-000.15,-000.06,0000.57,0000.47,0000.29,17.9,24.3,,00.0,0641.2,31.0
2021-10-24T09:35:00Z,00000200,01000000,0000.03,-000.13,-000.02,0000.26,0000.04,0000.22,-000.20,-000.19,-000.05,17.9,24.3,,00.0,0641.2,31.0
2021-10-24T09:36:00Z,00000200,01000000,0000.31,-000.12,0000.13,0000.45,0000.20,-000.15,0000.08,0000.48,-000.08,17.9,24.3,,00.0,0641.1,31.0
2021-10-24T09:37:00Z,00000200,01000000,0000.23,-000.14,0000.02,-000.08,0000.14,0000.35,-000.16,-000.09,0000.25,17.9,24.3,,00.0,0641.2,31.0
2021-10-24T09:38:00Z,00000200,01000000,-000.04,0000.04,0000.16,0000.33,-000.00,0000.03,0000.02,-000.45,-000.23,17.8,24.3,,00.0,0641.2,31.0
2021-10-24T09:39:00Z,00000200,01000000,0000.55,-000.03,-000.18,0000.22,0000.33,-000.18,-000.39,0000.10,-000.44,17.7,24.3,,00.0,0641.2,31.0
2021-10-24T09:40:00Z,00000200,01000000,0000.28,-000.19,-000.02,0000.25,-000.07,0000.17,0000.43,-000.33,0000.13,17.6,24.2,,00.0,0641.2,31.0
2021-10-24T09:41:00Z,00000200,01000000,0000.61,0000.04,0000.05,0000.07,0000.11,0000.15,-000.52,-000.09,0000.08,17.6,24.2,,00.0,0641.2,30.9
2021-10-24T09:42:00Z,00000200,01000000,0000.11,-000.02,0000.03,0000.01,0000.26,-000.12,0000.62,0000.37,0000.19,17.6,24.1,,00.0,0641.3,30.9
2021-10-24T09:43:00Z,00000200,01000000,0000.01,-000.02,0000.17,0000.18,-000.24,-000.37,-000.07,0000.15,0000.06,17.6,24.1,,00.0,0641.2,31.0
2021-10-24T09:44:00Z,00000200,01000000,0000.16,-000.08,0000.15,0000.35,0000.14,0000.26,0000.39,-000.23,0000.21,17.6,24.1,,00.0,0641.2,31.0
2021-10-24T09:45:00Z,00000200,01000000,0000.35,0000.34,0000.06,0000.20,0000.31,0000.16,0000.17,0000.86,0000.16,17.6,24.1,,00.0,0641.2,31.0
2021-10-24T09:46:00Z,00000200,01000000,-000.20,0000.04,-000.05,0000.38,-000.08,-000.33,-000.25,-000.40,-000.07,17.7,24.2,,00.0,0641.2,31.0
2021-10-24T09:47:00Z,00000200,01000000,-000.41,-000.20,0000.13,-000.26,-000.01,0000.10,0000.45,0000.42,0000.42,17.7,24.2,,00.0,0641.1,31.0
2021-10-24T09:48:00Z,00000200,01000000,0000.35,0000.02,-000.11,0000.05,-000.09,0000.17,-000.17,-000.20,-000.20,17.8,24.2,,00.0,0641.1,31.0
2021-10-24T09:49:00Z,00000200,01000000,0001.22,0000.05,0000.28,0000.16,-000.03,0000.36,0000.25,0000.44,0000.26,17.8,24.2,,00.0,0641.1,31.0
2021-10-24T09:50:00Z,00000200,01000000,-000.42,0000.11,-000.00,0000.28,0000.31,-000.03,0000.28,0000.25,0000.32,17.8,24.2,,00.0,0641.1,31.0
2021-10-24T09:51:00Z,00000200,01000000,-000.18,-000.12,-000.05,0000.47,0000.29,0000.19,-000.22,-000.26,-000.15,17.9,24.2,,00.0,0641.2,31.0
2021-10-24T09:52:00Z,00000200,01000000,0000.14,0000.03,-000.19,0000.50,-000.08,-000.02,-000.15,0000.14,0000.10,17.9,24.2,,00.0,0641.2,31.0
2021-10-24T09:53:00Z,00000200,01000000,0000.30,0000.18,0000.10,-000.20,0000.37,-000.12,0000.41,0000.26,0000.46,17.9,24.3,,00.0,0641.1,31.0
2021-10-24T09:54:00Z,00000200,01000000,0000.05,0000.12,0000.30,0000.63,-000.04,0000.32,0000.19,0000.37,-000.53,18.0,24.3,,00.0,0641.1,31.0
2021-10-24T09:55:00Z,00000200,01000000,0000.31,0000.22,0000.13,-000.40,0000.10,0000.07,-000.05,-000.94,-000.08,17.9,24.3,,00.0,0641.0,31.0
2021-10-24T09:56:00Z,00000200,01000000,0000.57,0000.20,0000.19,0000.08,-000.30,0000.07,-000.08,0000.21,0000.00,17.9,24.3,,00.0,0641.1,31.0
2021-10-24T09:57:00Z,00000200,41000000,,,,,,,0000.22,-000.18,0000.39,17.9,24.3,,00.0,0640.9,31.0
2021-10-24T09:58:00Z,00000200,61000000,,,,,,,-000.42,0000.49,-000.28,17.6,24.3,,00.0,0640.1,31.0
2021-10-24T09:59:00Z,00000200,21000000,,,,,,,-000.16,-000.04,0000.12,17.6,24.4,,00.0,0640.1,31.0
