Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-16 19:00:00,SystemResetWarning,0822.8,4.99,000.00,025.8,025.1,000.0,034.1,027.6,014.8,0000.0,0001.00,0004.42,0000.76
2024-04-16 19:01:00,SystemResetWarning,0822.9,4.99,000.00,025.8,025.1,000.0,034.1,027.6,014.9,0000.0,0001.02,0004.59,0000.76
2024-04-16 19:02:00,SystemResetWarning,0823.0,5.01,000.00,025.8,025.1,000.0,034.1,027.6,015.4,0000.0,0001.04,0004.63,0000.77
2024-04-16 19:03:00,SystemResetWarning,0823.1,5.02,000.00,025.8,025.1,000.0,034.1,027.6,015.4,0000.0,0001.07,0004.77,0000.77
2024-04-16 19:04:00,SystemResetWarning,0822.9,5.00,000.00,025.8,025.1,000.0,034.1,027.6,014.9,0000.0,0001.06,0005.08,0000.76
2024-04-16 19:05:00,SystemResetWarning,0823.0,4.99,000.00,025.8,025.1,000.0,034.1,027.6,015.1,0000.0,0001.06,0004.26,0000.76
2024-04-16 19:06:00,SystemResetWarning,0822.9,5.00,000.00,025.8,025.1,000.0,034.1,027.6,015.3,0000.0,0001.05,0003.64,0000.77
2024-04-16 19:07:00,SystemResetWarning,0822.9,4.99,000.00,025.8,025.1,000.0,034.1,027.6,015.0,0000.0,0001.02,0003.55,0000.77
2024-04-16 19:08:00,SystemResetWarning,0823.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,014.8,0000.0,0001.02,0003.48,0000.78
2024-04-16 19:09:00,SystemResetWarning,0822.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,014.9,0000.0,0001.01,0003.52,0000.79
2024-04-16 19:10:00,SystemResetWarning,0822.9,5.01,000.00,025.9,025.1,000.0,034.2,027.6,014.3,0000.0,0001.07,0003.29,0000.80
2024-04-16 19:11:00,SystemResetWarning,0823.1,5.01,000.00,025.9,025.1,000.0,034.2,027.7,014.5,0000.0,0001.13,0002.52,0000.82
2024-04-16 19:12:00,SystemResetWarning,0822.9,5.01,000.00,025.9,025.1,000.0,034.2,027.7,014.8,0000.0,0001.15,0002.60,0000.83
2024-04-16 19:13:00,SystemResetWarning,0822.9,5.00,000.00,025.9,025.2,000.0,034.2,027.7,014.5,0000.0,0001.16,0002.62,0000.84
2024-04-16 19:14:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.2,000.0,034.2,027.7,014.3,0000.0,0001.18,0002.88,0000.85
2024-04-16 19:15:00,SystemResetWarning,0823.0,4.99,000.00,025.9,025.2,000.0,034.2,027.7,014.1,0000.0,0001.23,0002.58,0000.88
2024-04-16 19:16:00,SystemResetWarning,0823.0,4.99,000.00,025.9,025.2,000.0,034.2,027.7,014.0,0000.0,0001.28,0002.66,0000.90
2024-04-16 19:17:00,SystemResetWarning,0823.1,5.00,000.00,025.9,025.2,000.0,034.2,027.7,014.1,0000.0,0001.31,0002.71,0000.92
2024-04-16 19:18:00,SystemResetWarning,0823.1,4.99,000.00,025.9,025.2,000.0,034.3,027.7,014.5,0000.0,0001.34,0002.77,0000.94
2024-04-16 19:19:00,SystemResetWarning,0823.1,5.01,000.00,025.9,025.2,000.0,034.3,027.7,014.5,0000.0,0001.38,0002.85,0000.95
2024-04-16 19:20:00,SystemResetWarning,0823.1,5.00,000.00,025.9,025.2,000.0,034.3,027.7,014.6,0000.0,0001.43,0003.66,0000.97
2024-04-16 19:21:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.2,000.0,034.3,027.8,014.6,0000.0,0001.44,0004.22,0000.98
2024-04-16 19:22:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.2,000.0,034.3,027.8,014.7,0000.0,0001.40,0004.10,0000.98
2024-04-16 19:23:00,SystemResetWarning,0823.1,4.99,000.00,026.0,025.3,000.0,034.3,027.7,014.7,0000.0,0001.36,0003.67,0000.97
2024-04-16 19:24:00,SystemResetWarning,0823.1,4.99,000.00,026.0,025.3,000.0,034.3,027.8,014.8,0000.0,0001.38,0003.78,0000.97
2024-04-16 19:25:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.3,000.0,034.3,027.8,014.6,0000.0,0001.44,0004.51,0000.97
2024-04-16 19:26:00,SystemResetWarning,0823.1,5.01,000.00,026.0,025.3,000.0,034.3,027.8,014.7,0000.0,0001.43,0004.77,0000.97
2024-04-16 19:27:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.3,000.0,034.3,027.8,014.3,0000.0,0001.42,0004.77,0000.96
2024-04-16 19:28:00,SystemResetWarning,0823.1,4.99,000.00,026.0,025.3,000.0,034.3,027.8,014.4,0000.0,0001.43,0004.92,0000.95
2024-04-16 19:29:00,SystemResetWarning,0823.1,4.99,000.00,026.0,025.3,000.0,034.4,027.8,014.5,0000.0,0001.47,0005.14,0000.95
2024-04-16 19:30:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.3,000.0,034.4,027.8,014.3,0000.0,0001.50,0005.23,0000.94
2024-04-16 19:31:00,SystemResetWarning,0823.1,5.01,000.00,026.0,025.3,000.0,034.4,027.8,014.3,0000.0,0001.49,0004.67,0000.93
2024-04-16 19:32:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.3,000.0,034.4,027.8,014.1,0000.0,0001.45,0003.83,0000.93
2024-04-16 19:33:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.3,000.0,034.4,027.8,013.6,0000.0,0001.47,0003.85,0000.94
2024-04-16 19:34:00,SystemResetWarning,0822.9,5.00,000.00,026.1,025.3,000.0,034.4,027.9,013.3,0000.0,0001.47,0003.82,0000.96
2024-04-16 19:35:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.3,000.0,034.4,027.9,013.2,0000.0,0001.50,0003.82,0000.98
2024-04-16 19:36:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.3,000.0,034.4,027.9,013.6,0000.0,0001.43,0003.25,0000.99
2024-04-16 19:37:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.3,000.0,034.4,027.9,013.6,0000.0,0001.44,0002.55,0000.99
2024-04-16 19:38:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.3,000.0,034.4,027.9,013.6,0000.0,0001.46,0002.59,0001.01
2024-04-16 19:39:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.4,000.0,034.4,027.9,013.6,0000.0,0001.52,0002.61,0001.03
2024-04-16 19:40:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.4,000.0,034.5,027.9,013.5,0000.0,0001.54,0002.53,0001.03
2024-04-16 19:41:00,SystemResetWarning,0823.1,5.00,000.00,026.1,025.4,000.0,034.5,028.0,013.5,0000.0,0001.56,0002.61,0001.05
2024-04-16 19:42:00,SystemResetWarning,0822.9,5.00,000.00,026.2,025.4,000.0,034.5,028.0,013.4,0000.0,0001.55,0002.58,0001.06
2024-04-16 19:43:00,SystemResetWarning,0823.0,4.99,000.00,026.2,025.5,000.0,034.5,028.0,013.4,0000.0,0001.60,0002.68,0001.07
2024-04-16 19:44:00,SystemResetWarning,0822.9,5.00,000.00,026.2,025.5,000.0,034.5,028.0,013.4,0000.0,0001.64,0002.78,0001.08
2024-04-16 19:45:00,SystemResetWarning,0823.0,5.01,000.00,026.2,025.5,000.0,034.5,028.0,013.4,0000.0,0001.67,0002.97,0001.08
2024-04-16 19:46:00,SystemResetWarning,0823.0,5.01,000.00,026.2,025.5,000.0,034.5,028.1,013.5,0000.0,0001.65,0003.56,0001.07
2024-04-16 19:47:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.6,000.0,034.6,028.1,013.0,0000.0,0001.66,0004.50,0001.07
2024-04-16 19:48:00,SystemResetWarning,0822.9,5.00,000.00,026.3,025.6,000.0,034.6,028.1,013.2,0000.0,0001.66,0004.56,0001.06
2024-04-16 19:49:00,SystemResetWarning,0822.9,4.99,000.00,026.3,025.6,000.0,034.6,028.1,013.4,0000.0,0001.67,0004.70,0001.06
2024-04-16 19:50:00,SystemResetWarning,0822.9,4.99,000.00,026.3,025.6,000.0,034.6,028.1,013.1,0000.0,0001.65,0004.70,0001.04
2024-04-16 19:51:00,SystemResetWarning,0822.9,5.00,000.00,026.3,025.6,000.0,034.6,028.2,013.2,0000.0,0001.58,0004.64,0001.03
2024-04-16 19:52:00,SystemResetWarning,0823.0,5.00,000.00,026.3,025.6,000.0,034.6,028.2,012.8,0000.0,0001.57,0004.56,0001.02
2024-04-16 19:53:00,SystemResetWarning,0823.0,5.00,000.00,026.3,025.7,000.0,034.6,028.2,012.8,0000.0,0001.55,0004.52,0001.02
2024-04-16 19:54:00,SystemResetWarning,0822.8,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.8,0000.0,0001.54,0004.55,0001.01
2024-04-16 19:55:00,SystemResetWarning,0823.0,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.6,0000.0,0001.51,0004.51,0001.01
2024-04-16 19:56:00,SystemResetWarning,0822.9,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.7,0000.0,0001.49,0004.42,0001.00
2024-04-16 19:57:00,SystemResetWarning,0822.9,4.99,000.00,026.4,025.7,000.0,034.7,028.2,012.6,0000.0,0001.45,0003.70,0000.99
2024-04-16 19:58:00,SystemResetWarning,0822.9,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.4,0000.0,0001.44,0002.71,0000.99
2024-04-16 19:59:00,SystemResetWarning,0823.0,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.4,0000.0,0001.40,0002.57,0000.99
