Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-09 18:00:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.8,000.0,034.6,028.1,017.0,0000.0,0002.19,0007.72,0001.68
2024-05-09 18:01:00,SystemResetWarning,0833.4,4.99,000.00,026.4,025.8,000.0,034.6,028.1,016.8,0000.0,0002.17,0007.74,0001.70
2024-05-09 18:02:00,SystemResetWarning,0833.4,5.01,000.00,026.4,025.8,000.0,034.6,028.2,016.4,0000.0,0002.19,0008.14,0001.71
2024-05-09 18:03:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.8,000.0,034.6,028.1,016.3,0000.0,0002.23,0008.42,0001.73
2024-05-09 18:04:00,SystemResetWarning,0833.4,5.01,000.00,026.4,025.8,000.0,034.7,028.2,016.2,0000.0,0002.27,0008.46,0001.74
2024-05-09 18:05:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.8,000.0,034.6,028.2,016.4,0000.0,0002.30,0008.06,0001.75
2024-05-09 18:06:00,SystemResetWarning,0833.4,5.01,000.00,026.4,025.8,000.0,034.6,028.2,016.5,0000.0,0002.31,0007.68,0001.77
2024-05-09 18:07:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.8,000.0,034.7,028.2,016.2,0000.0,0002.31,0007.86,0001.74
2024-05-09 18:08:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.7,028.2,016.5,0000.0,0002.26,0007.83,0001.71
2024-05-09 18:09:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.7,028.2,016.4,0000.0,0002.23,0007.89,0001.68
2024-05-09 18:10:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.7,028.2,016.3,0000.0,0002.23,0007.60,0001.66
2024-05-09 18:11:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.7,028.2,016.3,0000.0,0002.12,0007.30,0001.66
2024-05-09 18:12:00,SystemResetWarning,0833.4,4.99,000.00,026.5,025.9,000.0,034.7,028.2,016.0,0000.0,0002.10,0007.29,0001.65
2024-05-09 18:13:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.7,028.3,015.7,0000.0,0002.13,0006.68,0001.67
2024-05-09 18:14:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.8,028.3,015.8,0000.0,0002.15,0005.32,0001.70
2024-05-09 18:15:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.8,028.3,015.7,0000.0,0002.16,0004.81,0001.72
2024-05-09 18:16:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.3,016.0,0000.0,0002.16,0005.25,0001.73
2024-05-09 18:17:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.3,015.8,0000.0,0002.20,0005.31,0001.73
2024-05-09 18:18:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.3,016.0,0000.0,0002.18,0004.60,0001.74
2024-05-09 18:19:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.3,016.1,0000.0,0002.18,0004.55,0001.75
2024-05-09 18:20:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.4,015.9,0000.0,0002.18,0004.41,0001.75
2024-05-09 18:21:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.8,028.4,015.6,0000.0,0002.19,0005.61,0001.76
2024-05-09 18:22:00,SystemResetWarning,0833.4,5.01,000.00,026.6,026.0,000.0,034.8,028.4,015.0,0000.0,0002.24,0006.81,0001.78
2024-05-09 18:23:00,SystemResetWarning,0833.4,5.01,000.00,026.7,026.1,000.0,034.9,028.4,015.1,0000.0,0002.35,0007.02,0001.85
2024-05-09 18:24:00,SystemResetWarning,0833.4,5.01,000.00,026.7,026.1,000.0,034.9,028.4,015.2,0000.0,0002.37,0007.14,0001.88
2024-05-09 18:25:00,SystemResetWarning,0833.4,4.99,000.00,026.7,026.1,000.0,034.9,028.4,015.7,0000.0,0002.34,0007.00,0001.87
2024-05-09 18:26:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.9,028.4,016.0,0000.0,0002.31,0006.96,0001.85
2024-05-09 18:27:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.9,028.4,015.6,0000.0,0002.32,0006.99,0001.83
2024-05-09 18:28:00,SystemResetWarning,0833.4,5.02,000.00,026.7,026.1,000.0,034.9,028.4,015.1,0000.0,0002.33,0006.57,0001.86
2024-05-09 18:29:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.9,028.5,015.1,0000.0,0002.34,0006.56,0001.88
2024-05-09 18:30:00,SystemResetWarning,0833.4,4.99,000.00,026.7,026.1,000.0,034.9,028.5,015.5,0000.0,0002.36,0006.56,0001.90
2024-05-09 18:31:00,SystemResetWarning,0833.4,4.99,000.00,026.8,026.2,000.0,035.0,028.5,015.6,0000.0,0002.36,0006.92,0001.90
2024-05-09 18:32:00,SystemResetWarning,0833.4,5.01,000.00,026.8,026.2,000.0,035.0,028.5,015.7,0000.0,0002.38,0006.72,0001.88
2024-05-09 18:33:00,SystemResetWarning,0833.4,5.01,000.00,026.8,026.2,000.0,035.0,028.5,015.7,0000.0,0002.35,0004.89,0001.87
2024-05-09 18:34:00,SystemResetWarning,0833.4,4.99,000.00,026.8,026.2,000.0,035.0,028.5,015.8,0000.0,0002.27,0004.91,0001.82
2024-05-09 18:35:00,SystemResetWarning,0833.4,4.99,000.00,026.8,026.2,000.0,035.0,028.5,016.3,0000.0,0002.16,0005.49,0001.75
2024-05-09 18:36:00,SystemResetWarning,0833.4,4.99,000.00,026.8,026.2,000.0,035.0,028.6,016.3,0000.0,0002.11,0005.94,0001.70
2024-05-09 18:37:00,SystemResetWarning,0833.4,5.00,000.00,026.8,026.2,000.0,035.1,028.6,016.1,0000.0,0002.06,0007.23,0001.66
2024-05-09 18:38:00,SystemResetWarning,0833.4,5.00,000.00,026.8,026.2,000.0,035.1,028.6,015.5,0000.0,0001.99,0007.57,0001.63
2024-05-09 18:39:00,SystemResetWarning,0833.4,5.01,000.00,026.8,026.2,000.0,035.1,028.6,015.5,0000.0,0001.91,0007.45,0001.60
2024-05-09 18:40:00,SystemResetWarning,0833.4,5.01,000.00,026.8,026.2,000.0,035.1,028.6,015.6,0000.0,0001.88,0007.42,0001.56
2024-05-09 18:41:00,SystemResetWarning,0833.4,5.00,000.00,026.9,026.2,000.0,035.1,028.6,015.7,0000.0,0001.85,0007.40,0001.53
2024-05-09 18:42:00,SystemResetWarning,0833.4,5.00,000.00,026.9,026.3,000.0,035.1,028.6,015.7,0000.0,0001.84,0007.23,0001.51
2024-05-09 18:43:00,SystemResetWarning,0833.3,4.98,000.00,026.8,025.6,000.0,035.2,028.2,015.5,0000.0,0001.81,0006.92,0001.50
2024-05-09 18:44:00,SystemResetWarning,0833.2,5.00,000.00,026.4,023.2,000.0,035.2,026.9,015.6,0000.0,0001.77,0006.67,0001.48
2024-05-09 18:45:00,SystemResetWarning,0833.2,5.01,000.00,025.9,022.4,000.0,035.1,026.5,015.8,0000.0,0001.74,0006.63,0001.44
2024-05-09 18:46:00,SystemResetWarning,0833.2,5.01,000.00,025.7,022.6,000.0,034.9,026.5,016.3,0000.0,0001.75,0007.39,0001.43
2024-05-09 18:47:00,SystemResetWarning,0833.2,4.98,000.00,025.7,023.0,000.0,034.7,026.7,016.3,0000.0,0001.72,0007.44,0001.42
2024-05-09 18:48:00,SystemResetWarning,0833.2,5.00,000.00,025.7,023.4,000.0,034.6,026.9,016.4,0000.0,0001.73,0006.69,0001.42
2024-05-09 18:49:00,SystemResetWarning,0833.2,5.01,000.00,025.7,023.8,000.0,034.5,027.1,016.4,0000.0,0001.72,0005.04,0001.41
2024-05-09 18:50:00,SystemResetWarning,0833.2,5.00,000.00,025.7,024.1,000.0,034.4,027.2,016.6,0000.0,0001.69,0005.03,0001.38
2024-05-09 18:51:00,SystemResetWarning,0833.2,5.00,000.00,025.7,024.4,000.0,034.4,027.3,016.7,0000.0,0001.67,0005.14,0001.34
2024-05-09 18:52:00,SystemResetWarning,0833.2,4.99,000.00,025.7,024.6,000.0,034.3,027.4,016.8,0000.0,0001.65,0005.42,0001.30
2024-05-09 18:53:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.7,000.0,034.3,027.5,016.6,0000.0,0001.62,0006.64,0001.28
2024-05-09 18:54:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.9,000.0,034.3,027.5,017.0,0000.0,0001.58,0006.53,0001.24
2024-05-09 18:55:00,SystemResetWarning,0833.2,5.01,000.00,025.8,025.0,000.0,034.3,027.6,016.5,0000.0,0001.55,0006.64,0001.21
2024-05-09 18:56:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.1,000.0,034.3,027.6,016.3,0000.0,0001.50,0006.59,0001.19
2024-05-09 18:57:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,034.3,027.7,016.2,0000.0,0001.44,0005.35,0001.15
2024-05-09 18:58:00,SystemResetWarning,0833.2,5.01,000.00,026.0,025.3,000.0,034.3,027.7,015.8,0000.0,0001.40,0004.52,0001.11
2024-05-09 18:59:00,SystemResetWarning,0833.2,4.99,000.00,026.0,025.4,000.0,034.3,027.8,016.3,0000.0,0001.38,0006.10,0001.06
