Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-10 19:00:00,SystemResetWarning,0830.2,5.00,000.00,028.7,026.7,000.0,036.9,030.4,21.2,0000.0,0003.93,0009.04,0003.51
2023-07-10 19:01:00,SystemResetWarning,0830.2,4.99,000.00,028.7,025.2,000.0,036.9,030.2,22.1,0000.0,0003.93,0009.57,0003.51
2023-07-10 19:02:00,SystemResetWarning,0830.2,5.02,000.00,028.6,024.8,000.0,036.8,030.1,22.4,0000.0,0003.92,0009.27,0003.51
2023-07-10 19:03:00,SystemResetWarning,0830.2,4.99,000.00,028.6,025.1,000.0,036.8,029.9,21.8,0000.0,0003.91,0008.92,0003.53
2023-07-10 19:04:00,SystemResetWarning,0830.1,5.00,000.00,028.5,025.5,000.0,036.8,029.9,21.0,0000.0,0003.91,0008.90,0003.54
2023-07-10 19:05:00,SystemResetWarning,0830.2,5.01,000.00,028.5,025.9,000.0,036.9,030.0,21.6,0000.0,0003.90,0009.12,0003.54
2023-07-10 19:06:00,SystemResetWarning,0830.2,4.99,000.00,028.6,026.4,000.0,036.9,030.1,21.1,0000.0,0003.87,0008.62,0003.53
2023-07-10 19:07:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.8,000.0,036.9,030.2,20.8,0000.0,0003.86,0008.30,0003.53
2023-07-10 19:08:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.1,000.0,036.9,030.3,21.7,0000.0,0003.87,0008.33,0003.53
2023-07-10 19:09:00,SystemResetWarning,0830.2,5.01,000.00,028.7,027.4,000.0,037.0,030.4,21.8,0000.0,0003.91,0008.58,0003.53
2023-07-10 19:10:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.9,000.0,036.9,030.4,20.4,0000.0,0003.93,0008.16,0003.54
2023-07-10 19:11:00,SystemResetWarning,0830.1,4.98,000.00,028.7,025.3,000.0,036.8,030.2,20.7,0000.0,0003.93,0008.59,0003.54
2023-07-10 19:12:00,SystemResetWarning,0830.1,5.00,000.00,028.6,024.7,000.0,036.8,030.1,21.6,0000.0,0003.94,0009.33,0003.54
2023-07-10 19:13:00,SystemResetWarning,0830.0,5.02,000.00,028.6,025.0,000.0,036.8,029.9,22.4,0000.0,0003.93,0009.95,0003.53
2023-07-10 19:14:00,SystemResetWarning,0830.1,5.00,000.00,028.5,025.4,000.0,036.8,029.9,22.7,0000.0,0003.95,0010.04,0003.53
2023-07-10 19:15:00,SystemResetWarning,0830.1,5.00,000.00,028.5,025.8,000.0,036.9,030.0,23.6,0000.0,0003.98,0011.22,0003.54
2023-07-10 19:16:00,SystemResetWarning,0830.1,5.00,000.00,028.5,026.3,000.0,036.9,030.1,22.9,0000.0,0004.01,0011.35,0003.55
2023-07-10 19:17:00,SystemResetWarning,0830.1,4.99,000.00,028.6,026.7,000.0,036.9,030.2,22.2,0000.0,0004.02,0011.77,0003.56
2023-07-10 19:18:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.0,000.0,036.9,030.2,20.9,0000.0,0004.02,0011.84,0003.56
2023-07-10 19:19:00,SystemResetWarning,0830.1,4.99,000.00,028.6,027.3,000.0,037.0,030.3,21.0,0000.0,0004.01,0012.42,0003.55
2023-07-10 19:20:00,SystemResetWarning,0830.1,4.99,000.00,028.7,027.5,000.0,037.0,030.4,21.4,0000.0,0004.00,0013.51,0003.56
2023-07-10 19:21:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.6,000.0,036.9,030.4,21.8,0000.0,0004.02,0013.97,0003.56
2023-07-10 19:22:00,SystemResetWarning,0830.1,5.00,000.00,028.7,025.1,000.0,036.8,030.2,22.0,0000.0,0004.04,0013.62,0003.55
2023-07-10 19:23:00,SystemResetWarning,0830.0,5.02,000.00,028.6,024.9,000.0,036.8,030.1,23.7,0000.0,0004.04,0012.99,0003.56
2023-07-10 19:24:00,SystemResetWarning,0830.0,5.00,000.00,028.5,025.1,000.0,036.8,029.9,21.9,0000.0,0004.05,0012.42,0003.57
2023-07-10 19:25:00,SystemResetWarning,0830.1,5.00,000.00,028.5,025.6,000.0,036.8,029.9,22.9,0000.0,0004.08,0012.55,0003.57
2023-07-10 19:26:00,SystemResetWarning,0830.1,5.00,000.00,028.5,026.0,000.0,036.9,030.0,22.5,0000.0,0004.09,0011.64,0003.57
2023-07-10 19:27:00,SystemResetWarning,0830.1,5.01,000.00,028.5,026.4,000.0,036.9,030.1,23.4,0000.0,0004.10,0011.18,0003.58
2023-07-10 19:28:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.8,000.0,036.9,030.2,22.8,0000.0,0004.09,0011.18,0003.58
2023-07-10 19:29:00,SystemResetWarning,0830.1,4.99,000.00,028.6,027.1,000.0,036.9,030.3,20.4,0000.0,0004.11,0011.64,0003.59
2023-07-10 19:30:00,SystemResetWarning,0830.0,4.99,000.00,028.7,027.4,000.0,037.0,030.4,20.7,0000.0,0004.10,0012.08,0003.60
2023-07-10 19:31:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.7,000.0,036.9,030.4,20.5,0000.0,0004.10,0011.12,0003.60
2023-07-10 19:32:00,SystemResetWarning,0830.0,5.01,000.00,028.7,025.1,000.0,036.8,030.2,20.9,0000.0,0004.12,0010.83,0003.60
2023-07-10 19:33:00,SystemResetWarning,0830.1,5.01,000.00,028.6,024.7,000.0,036.7,030.1,21.4,0000.0,0004.09,0010.62,0003.61
2023-07-10 19:34:00,SystemResetWarning,0830.0,5.01,000.00,028.5,025.0,000.0,036.8,029.9,23.6,0000.0,0004.09,0010.56,0003.61
2023-07-10 19:35:00,SystemResetWarning,0830.0,5.00,000.00,028.5,025.4,000.0,036.8,029.9,22.0,0000.0,0004.11,0010.66,0003.61
2023-07-10 19:36:00,SystemResetWarning,0830.0,5.00,000.00,028.5,025.9,000.0,036.8,030.0,22.4,0000.0,0004.07,0010.47,0003.61
2023-07-10 19:37:00,SystemResetWarning,0829.9,5.00,000.00,028.5,026.3,000.0,036.9,030.1,22.0,0000.0,0004.04,0010.22,0003.61
2023-07-10 19:38:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.7,000.0,036.9,030.2,23.2,0000.0,0004.05,0010.82,0003.60
2023-07-10 19:39:00,SystemResetWarning,0829.9,4.99,000.00,028.6,027.1,000.0,036.9,030.3,22.3,0000.0,0004.08,0011.07,0003.60
2023-07-10 19:40:00,SystemResetWarning,0829.9,4.99,000.00,028.6,027.4,000.0,036.9,030.4,20.8,0000.0,0004.07,0010.83,0003.60
2023-07-10 19:41:00,SystemResetWarning,0829.9,4.99,000.00,028.7,026.8,000.0,036.9,030.4,21.3,0000.0,0004.08,0009.83,0003.60
2023-07-10 19:42:00,SystemResetWarning,0829.9,5.00,000.00,028.6,025.2,000.0,036.8,030.2,21.8,0000.0,0004.11,0010.02,0003.61
2023-07-10 19:43:00,SystemResetWarning,0829.9,5.00,000.00,028.6,024.7,000.0,036.7,030.0,22.9,0000.0,0004.05,0009.78,0003.61
2023-07-10 19:44:00,SystemResetWarning,0829.8,5.01,000.00,028.5,024.9,000.0,036.7,029.9,23.7,0000.0,0004.08,0009.82,0003.61
2023-07-10 19:45:00,SystemResetWarning,0829.9,5.02,000.00,028.5,025.3,000.0,036.8,029.9,21.0,0000.0,0004.06,0009.44,0003.61
2023-07-10 19:46:00,SystemResetWarning,0829.9,4.99,000.00,028.5,025.8,000.0,036.8,030.0,20.3,0000.0,0004.05,0009.35,0003.60
2023-07-10 19:47:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.3,000.0,036.8,030.0,21.0,0000.0,0004.05,0009.53,0003.59
2023-07-10 19:48:00,SystemResetWarning,0829.9,5.01,000.00,028.5,026.6,000.0,036.9,030.1,20.7,0000.0,0004.05,0009.63,0003.58
2023-07-10 19:49:00,SystemResetWarning,0829.8,5.00,000.00,028.6,027.0,000.0,036.9,030.2,22.3,0000.0,0004.06,0009.75,0003.57
2023-07-10 19:50:00,SystemResetWarning,0829.8,4.99,000.00,028.6,027.3,000.0,036.9,030.3,21.2,0000.0,0004.02,0009.10,0003.56
2023-07-10 19:51:00,SystemResetWarning,0829.7,4.99,000.00,028.7,027.5,000.0,036.9,030.4,22.5,0000.0,0003.99,0008.77,0003.55
2023-07-10 19:52:00,SystemResetWarning,0829.7,5.01,000.00,028.7,026.4,000.0,036.9,030.3,21.0,0000.0,0003.97,0008.69,0003.54
2023-07-10 19:53:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.1,000.0,036.8,030.1,19.4,0000.0,0003.95,0008.42,0003.52
2023-07-10 19:54:00,SystemResetWarning,0829.7,5.01,000.00,028.6,025.0,000.0,036.7,030.0,18.8,0000.0,0003.94,0008.10,0003.52
2023-07-10 19:55:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.3,000.0,036.8,029.9,19.5,0000.0,0003.92,0008.05,0003.51
2023-07-10 19:56:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.7,000.0,036.8,030.0,18.9,0000.0,0003.92,0008.18,0003.50
2023-07-10 19:57:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.2,000.0,036.8,030.1,18.9,0000.0,0003.89,0007.84,0003.49
2023-07-10 19:58:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.6,000.0,036.9,030.1,18.9,0000.0,0003.85,0007.38,0003.47
2023-07-10 19:59:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,036.9,030.2,19.2,0000.0,0003.80,0007.23,0003.45
