Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 04:00:00,,0828.2,4.99,0.00,24.2,22.6,00.0,33.3,25.8,08.2,0000.0,0011.78,0006.04,0005.45
2022-11-22 04:01:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.5,0000.0,0012.13,0005.99,0005.39
2022-11-22 04:02:00,,0828.1,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.4,0000.0,0012.44,0006.05,0005.43
2022-11-22 04:03:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.3,0000.0,0013.08,0006.09,0005.49
2022-11-22 04:04:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.3,0000.0,0013.08,0006.07,0005.50
2022-11-22 04:05:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.8,08.3,0000.0,0012.99,0006.09,0005.53
2022-11-22 04:06:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.4,0000.0,0013.55,0006.15,0005.59
2022-11-22 04:07:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.3,25.9,08.4,0000.0,0013.32,0006.25,0005.69
2022-11-22 04:08:00,,0828.2,5.01,0.00,24.2,22.6,00.0,33.3,25.9,08.4,0000.0,0013.02,0006.34,0005.78
2022-11-22 04:09:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.2,25.9,08.4,0000.0,0013.56,0006.38,0005.83
2022-11-22 04:10:00,,0828.2,5.00,0.00,24.2,22.6,00.0,33.2,25.9,08.4,0000.0,0014.21,0006.37,0005.80
2022-11-22 04:11:00,,0828.3,5.00,0.00,24.2,22.5,00.0,33.2,25.8,08.3,0000.0,0013.87,0006.37,0005.80
2022-11-22 04:12:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.2,25.7,08.1,0000.0,0013.38,0006.39,0005.85
2022-11-22 04:13:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.2,25.7,08.3,0000.0,0013.54,0006.42,0005.87
2022-11-22 04:14:00,,0828.3,5.00,0.00,24.1,22.5,00.0,33.2,25.8,08.4,0000.0,0013.17,0006.41,0005.85
2022-11-22 04:15:00,,0828.3,5.00,0.00,24.1,22.5,00.0,33.2,25.7,08.3,0000.0,0012.97,0006.39,0005.85
2022-11-22 04:16:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.2,25.7,08.2,0000.0,0013.59,0006.37,0005.82
2022-11-22 04:17:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.2,25.9,08.1,0000.0,0013.60,0006.35,0005.80
2022-11-22 04:18:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.2,25.8,08.1,0000.0,0013.55,0006.30,0005.77
2022-11-22 04:19:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.1,25.7,08.1,0000.0,0013.63,0006.23,0005.71
2022-11-22 04:20:00,,0828.2,5.00,0.00,24.1,22.5,00.0,33.1,25.7,08.1,0000.0,0012.92,0006.17,0005.62
2022-11-22 04:21:00,,0828.2,5.00,0.00,24.1,22.4,00.0,33.1,25.8,08.0,0000.0,0012.54,0006.17,0005.60
2022-11-22 04:22:00,,0828.2,5.00,0.00,24.1,22.4,00.0,33.1,25.8,08.0,0000.0,0013.01,0006.17,0005.58
2022-11-22 04:23:00,,0828.3,5.01,0.00,24.0,22.4,00.0,33.1,25.6,08.1,0000.0,0013.33,0006.16,0005.55
2022-11-22 04:24:00,,0828.2,5.00,0.00,24.0,22.4,00.0,33.1,25.6,08.2,0000.0,0013.76,0006.12,0005.52
2022-11-22 04:25:00,,0828.3,5.00,0.00,24.0,22.4,00.0,33.1,25.5,08.2,0000.0,0013.27,0006.06,0005.50
2022-11-22 04:26:00,,0828.3,5.00,0.00,24.0,22.4,00.0,33.0,25.6,08.1,0000.0,0013.30,0006.06,0005.49
2022-11-22 04:27:00,,0828.3,5.00,0.00,24.0,22.4,00.0,33.0,25.6,08.1,0000.0,0012.83,0006.05,0005.47
2022-11-22 04:28:00,,0828.3,5.00,0.00,24.0,22.4,00.0,33.0,25.5,08.1,0000.0,0012.19,0006.01,0005.43
2022-11-22 04:29:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.2,0000.0,0011.93,0005.94,0005.37
2022-11-22 04:30:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.2,0000.0,0011.68,0005.89,0005.32
2022-11-22 04:31:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.3,0000.0,0011.57,0005.84,0005.30
2022-11-22 04:32:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.3,0000.0,0011.32,0005.78,0005.27
2022-11-22 04:33:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.3,0000.0,0010.49,0005.70,0005.25
2022-11-22 04:34:00,,0828.3,5.00,0.00,23.9,22.3,00.0,33.0,25.5,08.3,0000.0,0010.62,0005.64,0005.22
2022-11-22 04:35:00,,0828.4,5.00,0.00,23.9,22.3,00.0,32.9,25.5,08.2,0000.0,0010.07,0005.66,0005.23
2022-11-22 04:36:00,,0828.2,5.00,0.00,23.8,22.3,00.0,32.9,25.4,08.2,0000.0,0010.11,0005.70,0005.24
2022-11-22 04:37:00,,0828.3,4.99,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0009.98,0005.66,0005.22
2022-11-22 04:38:00,,0828.3,5.00,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0009.92,0005.62,0005.19
2022-11-22 04:39:00,,0828.3,5.00,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0009.98,0005.64,0005.19
2022-11-22 04:40:00,,0828.3,5.01,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0010.14,0005.67,0005.19
2022-11-22 04:41:00,,0828.3,4.99,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0010.31,0005.68,0005.21
2022-11-22 04:42:00,,0828.3,4.99,0.00,23.8,22.2,00.0,32.9,25.4,08.2,0000.0,0010.45,0005.71,0005.23
2022-11-22 04:43:00,,0828.2,5.00,0.00,23.8,22.2,00.0,32.8,25.4,08.2,0000.0,0010.68,0005.73,0005.24
2022-11-22 04:44:00,,0828.3,5.01,0.00,23.8,22.2,00.0,32.8,25.4,08.2,0000.0,0011.18,0005.83,0005.28
2022-11-22 04:45:00,,0828.4,5.00,0.00,23.7,22.2,00.0,32.8,25.5,08.3,0000.0,0010.83,0005.89,0005.33
2022-11-22 04:46:00,,0828.3,4.99,0.00,23.7,22.2,00.0,32.8,25.4,08.4,0000.0,0010.61,0005.91,0005.37
2022-11-22 04:47:00,,0828.2,5.00,0.00,23.7,22.2,00.0,32.8,25.3,08.3,0000.0,0010.63,0005.92,0005.37
2022-11-22 04:48:00,,0828.2,4.99,0.00,23.7,22.1,00.0,32.8,25.3,08.2,0000.0,0010.71,0005.95,0005.38
2022-11-22 04:49:00,,0828.2,5.00,0.00,23.7,22.1,00.0,32.8,25.4,08.2,0000.0,0010.87,0005.95,0005.40
2022-11-22 04:50:00,,0828.2,5.00,0.00,23.7,22.1,00.0,32.8,25.3,08.2,0000.0,0011.18,0005.95,0005.40
2022-11-22 04:51:00,,0828.2,5.00,0.00,23.7,22.1,00.0,32.8,25.2,08.2,0000.0,0010.87,0005.91,0005.39
2022-11-22 04:52:00,,0828.2,5.00,0.00,23.7,22.1,00.0,32.7,25.3,08.2,0000.0,0010.71,0005.89,0005.35
2022-11-22 04:53:00,,0828.4,4.99,0.00,23.7,22.1,00.0,32.7,25.3,08.2,0000.0,0010.66,0005.90,0005.36
2022-11-22 04:54:00,,0828.3,5.01,0.00,23.6,22.1,00.0,32.7,25.1,08.2,0000.0,0010.38,0005.89,0005.35
2022-11-22 04:55:00,,0828.2,5.01,0.00,23.6,22.0,00.0,32.7,25.2,08.2,0000.0,0009.93,0005.83,0005.33
2022-11-22 04:56:00,,0828.2,5.00,0.00,23.6,22.0,00.0,32.7,25.3,08.1,0000.0,0009.81,0005.75,0005.27
2022-11-22 04:57:00,,0828.2,5.00,0.00,23.6,22.0,00.0,32.7,25.3,08.2,0000.0,0009.78,0005.71,0005.22
2022-11-22 04:58:00,,0828.2,5.01,0.00,23.6,21.9,00.0,32.7,25.3,08.3,0000.0,0009.80,0005.71,0005.23
2022-11-22 04:59:00,,0828.2,5.00,0.00,23.6,21.9,00.0,32.6,25.2,08.4,0000.0,0010.23,0005.71,0005.23
