Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-25 18:00:00,SystemResetWarning,0829.2,4.99,000.00,019.0,018.3,000.0,027.3,020.1,12.4,0000.0,0005.09,0007.36,0004.84
2023-11-25 18:01:00,SystemResetWarning,0829.2,4.99,000.00,018.9,018.3,000.0,027.3,020.1,12.4,0000.0,0005.11,0007.38,0004.85
2023-11-25 18:02:00,SystemResetWarning,0829.2,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.4,0000.0,0005.13,0007.41,0004.86
2023-11-25 18:03:00,SystemResetWarning,0829.1,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.4,0000.0,0005.13,0007.36,0004.88
2023-11-25 18:04:00,SystemResetWarning,0829.1,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.4,0000.0,0005.15,0007.38,0004.91
2023-11-25 18:05:00,SystemResetWarning,0829.2,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.4,0000.0,0005.17,0007.40,0004.92
2023-11-25 18:06:00,SystemResetWarning,0829.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.5,0000.0,0005.16,0007.35,0004.93
2023-11-25 18:07:00,SystemResetWarning,0829.1,4.99,000.00,018.9,018.0,000.0,027.2,020.0,12.5,0000.0,0005.18,0007.37,0004.96
2023-11-25 18:08:00,SystemResetWarning,0829.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.5,0000.0,0005.18,0007.37,0004.96
2023-11-25 18:09:00,SystemResetWarning,0829.1,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.5,0002.8,0005.18,0007.33,0004.99
2023-11-25 18:10:00,SystemResetWarning,0829.1,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.5,0003.6,0005.20,0007.36,0005.01
2023-11-25 18:11:00,SystemResetWarning,0829.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0003.3,0005.24,0007.44,0005.02
2023-11-25 18:12:00,SystemResetWarning,0829.1,4.98,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0003.1,0005.25,0007.45,0005.03
2023-11-25 18:13:00,SystemResetWarning,0829.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0003.6,0005.26,0007.50,0005.04
2023-11-25 18:14:00,SystemResetWarning,0829.1,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0003.7,0005.28,0007.52,0005.05
2023-11-25 18:15:00,SystemResetWarning,0829.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0002.3,0005.29,0007.56,0005.06
2023-11-25 18:16:00,SystemResetWarning,0829.1,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.4,0000.3,0005.31,0007.60,0005.07
2023-11-25 18:17:00,SystemResetWarning,0829.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.34,0007.66,0005.09
2023-11-25 18:18:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0005.34,0007.64,0005.09
2023-11-25 18:19:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0005.36,0007.65,0005.10
2023-11-25 18:20:00,SystemResetWarning,0828.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.38,0007.72,0005.11
2023-11-25 18:21:00,SystemResetWarning,0828.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.40,0007.77,0005.12
2023-11-25 18:22:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0005.40,0007.75,0005.14
2023-11-25 18:23:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.5,0005.42,0007.78,0005.15
2023-11-25 18:24:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.3,0005.47,0007.85,0005.17
2023-11-25 18:25:00,SystemResetWarning,0829.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.46,0007.84,0005.16
2023-11-25 18:26:00,SystemResetWarning,0828.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.49,0007.86,0005.17
2023-11-25 18:27:00,SystemResetWarning,0828.9,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0005.48,0007.84,0005.18
2023-11-25 18:28:00,SystemResetWarning,0828.9,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0005.48,0007.82,0005.17
2023-11-25 18:29:00,SystemResetWarning,0828.9,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.48,0007.81,0005.17
2023-11-25 18:30:00,SystemResetWarning,0828.8,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.5,0000.0,0005.48,0007.78,0005.18
2023-11-25 18:31:00,SystemResetWarning,0828.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.5,0000.0,0005.48,0007.74,0005.19
2023-11-25 18:32:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.50,0007.75,0005.20
2023-11-25 18:33:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.50,0007.75,0005.20
2023-11-25 18:34:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.49,0007.70,0005.21
2023-11-25 18:35:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.48,0007.65,0005.22
2023-11-25 18:36:00,SystemResetWarning,0828.8,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.52,0007.66,0005.28
2023-11-25 18:37:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0005.53,0007.61,0005.31
2023-11-25 18:38:00,SystemResetWarning,0828.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.7,0000.0,0005.57,0007.65,0005.33
2023-11-25 18:39:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.5,0000.0,0005.60,0007.69,0005.35
2023-11-25 18:40:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.2,0000.0,0005.61,0007.68,0005.38
2023-11-25 18:41:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.2,0000.0,0005.65,0007.72,0005.41
2023-11-25 18:42:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.8,000.0,027.2,020.2,12.2,0000.0,0005.68,0007.78,0005.44
2023-11-25 18:43:00,SystemResetWarning,0828.7,5.01,000.00,018.9,018.4,000.0,027.2,020.7,12.0,0000.0,0005.69,0007.80,0005.45
2023-11-25 18:44:00,SystemResetWarning,0828.7,4.99,000.00,019.1,019.2,000.0,027.2,021.0,11.9,0000.0,0005.71,0007.86,0005.46
2023-11-25 18:45:00,SystemResetWarning,0828.6,4.99,000.00,019.1,019.2,000.0,027.2,020.8,11.9,0000.4,0005.72,0007.91,0005.48
2023-11-25 18:46:00,SystemResetWarning,0828.6,4.99,000.00,019.1,019.0,000.0,027.2,020.5,12.0,0000.9,0005.74,0007.91,0005.50
2023-11-25 18:47:00,SystemResetWarning,0828.6,5.01,000.00,019.1,018.8,000.0,027.3,020.4,12.1,0000.5,0005.74,0007.91,0005.49
2023-11-25 18:48:00,SystemResetWarning,0828.6,5.01,000.00,019.0,018.7,000.0,027.3,020.3,12.2,0002.2,0005.72,0007.89,0005.49
2023-11-25 18:49:00,SystemResetWarning,0828.6,5.00,000.00,019.0,018.6,000.0,027.3,020.2,12.0,0002.4,0005.70,0007.85,0005.49
2023-11-25 18:50:00,SystemResetWarning,0828.5,4.99,000.00,019.0,018.5,000.0,027.3,020.2,11.8,0002.1,0005.70,0007.84,0005.50
2023-11-25 18:51:00,SystemResetWarning,0828.5,4.99,000.00,019.0,018.4,000.0,027.3,020.1,11.8,0002.2,0005.73,0007.89,0005.51
2023-11-25 18:52:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.3,000.0,027.2,020.1,11.9,0002.5,0005.72,0007.86,0005.51
2023-11-25 18:53:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.2,000.0,027.2,020.0,11.7,0002.4,0005.72,0007.86,0005.52
2023-11-25 18:54:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.2,000.0,027.2,020.0,11.5,0002.4,0005.75,0007.89,0005.53
2023-11-25 18:55:00,SystemResetWarning,0828.5,4.99,000.00,018.8,018.1,000.0,027.2,020.0,11.7,0002.7,0005.79,0007.98,0005.56
2023-11-25 18:56:00,SystemResetWarning,0828.4,4.98,000.00,018.8,018.1,000.0,027.2,020.0,11.7,0002.7,0005.81,0007.95,0005.57
2023-11-25 18:57:00,SystemResetWarning,0828.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,11.8,0002.4,0005.81,0007.99,0005.57
2023-11-25 18:58:00,SystemResetWarning,0828.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.0,0001.2,0005.83,0008.09,0005.58
2023-11-25 18:59:00,SystemResetWarning,0828.4,4.98,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.7,0005.86,0008.14,0005.60
