Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-12 22:00:00,SystemResetWarning,0827.3,5.00,000.00,024.6,022.6,000.0,033.1,025.9,009.1,0000.0,0009.18,0003.50,0001.93
2024-04-12 22:01:00,SystemResetWarning,0827.3,5.00,000.00,024.6,023.0,000.0,033.1,026.2,009.5,0000.0,0009.35,0003.56,0001.94
2024-04-12 22:02:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.3,000.0,033.1,026.4,009.2,0000.0,0009.51,0003.61,0001.94
2024-04-12 22:03:00,SystemResetWarning,0827.3,4.99,000.00,024.7,023.6,000.0,033.1,026.6,009.3,0000.0,0009.78,0003.62,0001.93
2024-04-12 22:04:00,SystemResetWarning,0827.4,5.00,000.00,024.8,023.9,000.0,033.1,026.7,008.6,0000.0,0009.71,0003.64,0001.91
2024-04-12 22:05:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.1,000.0,033.1,026.8,008.7,0000.0,0009.59,0003.63,0001.91
2024-04-12 22:06:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.3,000.0,033.1,026.9,008.8,0000.0,0009.44,0003.58,0001.91
2024-04-12 22:07:00,SystemResetWarning,0827.4,5.01,000.00,025.1,024.5,000.0,033.2,027.0,008.7,0000.0,0009.47,0003.56,0001.91
2024-04-12 22:08:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.2,027.1,008.3,0000.0,0009.57,0003.56,0001.92
2024-04-12 22:09:00,SystemResetWarning,0827.3,5.00,000.00,025.3,024.8,000.0,033.2,027.2,008.6,0000.0,0009.70,0003.57,0001.91
2024-04-12 22:10:00,SystemResetWarning,0827.4,4.98,000.00,025.4,024.9,000.0,033.3,027.3,008.5,0000.0,0010.03,0003.59,0001.91
2024-04-12 22:11:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.3,000.0,033.4,026.9,008.8,0000.0,0010.30,0003.62,0001.91
2024-04-12 22:12:00,SystemResetWarning,0827.2,5.00,000.00,025.0,022.3,000.0,033.4,025.7,008.6,0000.0,0010.57,0003.58,0001.89
2024-04-12 22:13:00,SystemResetWarning,0827.2,5.01,000.00,024.6,021.6,000.0,033.4,025.2,008.7,0000.0,0010.60,0003.52,0001.87
2024-04-12 22:14:00,SystemResetWarning,0827.2,5.02,000.00,024.5,022.0,000.0,033.3,025.4,009.2,0000.0,0010.69,0003.49,0001.86
2024-04-12 22:15:00,SystemResetWarning,0827.2,5.00,000.00,024.5,022.4,000.0,033.2,025.7,009.6,0000.0,0010.79,0003.49,0001.85
2024-04-12 22:16:00,SystemResetWarning,0827.2,5.00,000.00,024.6,022.8,000.0,033.1,026.1,009.7,0000.0,0011.02,0003.51,0001.84
2024-04-12 22:17:00,SystemResetWarning,0827.3,4.99,000.00,024.6,023.2,000.0,033.1,026.3,009.7,0000.0,0011.45,0003.54,0001.84
2024-04-12 22:18:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.5,000.0,033.0,026.5,009.0,0000.0,0011.77,0003.55,0001.84
2024-04-12 22:19:00,SystemResetWarning,0827.2,5.00,000.00,024.8,023.8,000.0,033.0,026.6,008.9,0000.0,0012.58,0003.51,0001.83
2024-04-12 22:20:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.1,000.0,033.1,026.8,008.9,0000.0,0012.50,0003.48,0001.83
2024-04-12 22:21:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.3,000.0,033.1,026.9,008.8,0000.0,0012.71,0003.52,0001.83
2024-04-12 22:22:00,SystemResetWarning,0827.2,5.00,000.00,025.1,024.5,000.0,033.1,027.0,008.9,0000.0,0012.92,0003.52,0001.84
2024-04-12 22:23:00,SystemResetWarning,0827.2,5.00,000.00,025.1,024.6,000.0,033.2,027.1,008.7,0000.0,0012.66,0003.53,0001.83
2024-04-12 22:24:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.8,000.0,033.2,027.2,008.7,0000.0,0012.32,0003.50,0001.84
2024-04-12 22:25:00,SystemResetWarning,0827.1,4.99,000.00,025.3,024.7,000.0,033.3,027.1,008.6,0000.0,0012.11,0003.49,0001.84
2024-04-12 22:26:00,SystemResetWarning,0827.1,4.99,000.00,025.1,022.9,000.0,033.3,026.1,008.4,0000.0,0012.31,0003.47,0001.84
2024-04-12 22:27:00,SystemResetWarning,0827.1,5.01,000.00,024.7,021.5,000.0,033.3,025.2,009.2,0000.0,0012.22,0003.42,0001.85
2024-04-12 22:28:00,SystemResetWarning,0827.1,5.01,000.00,024.5,021.8,000.0,033.3,025.3,009.1,0000.0,0013.19,0003.43,0001.85
2024-04-12 22:29:00,SystemResetWarning,0827.1,5.00,000.00,024.4,022.2,000.0,033.1,025.5,009.8,0000.0,0012.96,0003.47,0001.86
2024-04-12 22:30:00,SystemResetWarning,0827.2,4.99,000.00,024.5,022.6,000.0,033.0,025.9,010.0,0000.0,0013.59,0003.50,0001.85
2024-04-12 22:31:00,SystemResetWarning,0827.2,5.00,000.00,024.6,022.9,000.0,033.0,026.2,009.4,0000.0,0013.88,0003.51,0001.85
2024-04-12 22:32:00,SystemResetWarning,0827.1,5.01,000.00,024.6,023.3,000.0,033.0,026.4,009.6,0000.0,0014.17,0003.49,0001.85
2024-04-12 22:33:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.7,000.0,033.0,026.5,009.3,0000.0,0013.45,0003.48,0001.84
2024-04-12 22:34:00,SystemResetWarning,0827.2,5.00,000.00,024.8,024.0,000.0,033.0,026.7,008.7,0000.0,0013.20,0003.46,0001.86
2024-04-12 22:35:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.2,000.0,033.0,026.8,008.9,0000.0,0013.91,0003.52,0001.87
2024-04-12 22:36:00,SystemResetWarning,0827.1,5.00,000.00,025.0,024.4,000.0,033.0,026.9,008.7,0000.0,0014.30,0003.56,0001.87
2024-04-12 22:37:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.5,000.0,033.1,027.0,008.7,0000.0,0014.61,0003.61,0001.87
2024-04-12 22:38:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.7,000.0,033.1,027.1,008.7,0000.0,0015.52,0003.62,0001.89
2024-04-12 22:39:00,SystemResetWarning,0827.2,5.00,000.00,025.3,024.8,000.0,033.2,027.2,009.3,0000.0,0014.47,0003.66,0001.89
2024-04-12 22:40:00,SystemResetWarning,0827.2,4.99,000.00,025.3,024.7,000.0,033.2,027.1,008.5,0000.0,0014.05,0003.65,0001.87
2024-04-12 22:41:00,SystemResetWarning,0827.2,4.99,000.00,025.1,022.8,000.0,033.3,026.0,008.7,0000.0,0013.53,0003.64,0001.86
2024-04-12 22:42:00,SystemResetWarning,0827.1,5.00,000.00,024.6,021.4,000.0,033.3,025.2,009.5,0000.0,0012.02,0003.67,0001.89
2024-04-12 22:43:00,SystemResetWarning,0827.2,5.02,000.00,024.5,021.8,000.0,033.3,025.3,009.4,0000.0,0011.61,0003.67,0001.90
2024-04-12 22:44:00,SystemResetWarning,0827.2,5.00,000.00,024.4,022.2,000.0,033.1,025.6,008.8,0000.0,0012.68,0003.71,0001.89
2024-04-12 22:45:00,SystemResetWarning,0827.2,5.00,000.00,024.5,022.6,000.0,033.0,026.0,008.4,0000.0,0013.39,0003.70,0001.90
2024-04-12 22:46:00,SystemResetWarning,0827.2,5.01,000.00,024.6,023.0,000.0,033.0,026.2,008.7,0000.0,0013.17,0003.67,0001.89
2024-04-12 22:47:00,SystemResetWarning,0827.2,5.00,000.00,024.6,023.3,000.0,033.0,026.4,008.7,0000.0,0012.67,0003.70,0001.90
2024-04-12 22:48:00,SystemResetWarning,0827.2,4.99,000.00,024.7,023.7,000.0,033.0,026.6,009.0,0000.0,0012.32,0003.70,0001.91
2024-04-12 22:49:00,SystemResetWarning,0827.2,5.00,000.00,024.8,024.0,000.0,033.0,026.7,008.7,0000.0,0011.26,0003.68,0001.89
2024-04-12 22:50:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.2,000.0,033.0,026.8,009.0,0000.0,0011.01,0003.66,0001.89
2024-04-12 22:51:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.5,000.0,033.0,027.0,009.4,0000.0,0011.43,0003.69,0001.90
2024-04-12 22:52:00,SystemResetWarning,0827.2,4.99,000.00,025.1,024.6,000.0,033.1,027.1,008.7,0000.0,0011.30,0003.66,0001.90
2024-04-12 22:53:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.8,000.0,033.1,027.2,008.5,0000.0,0011.95,0003.62,0001.88
2024-04-12 22:54:00,SystemResetWarning,0827.2,4.99,000.00,025.3,024.5,000.0,033.2,027.0,008.2,0000.0,0012.45,0003.60,0001.88
2024-04-12 22:55:00,SystemResetWarning,0827.1,5.00,000.00,025.0,022.5,000.0,033.3,025.9,008.3,0000.0,0010.99,0003.51,0001.86
2024-04-12 22:56:00,SystemResetWarning,0827.1,5.02,000.00,024.6,021.4,000.0,033.3,025.2,008.8,0000.0,0010.03,0003.48,0001.85
2024-04-12 22:57:00,SystemResetWarning,0827.1,5.00,000.00,024.4,021.8,000.0,033.2,025.3,009.2,0000.0,0009.77,0003.49,0001.85
2024-04-12 22:58:00,SystemResetWarning,0827.2,5.00,000.00,024.4,022.2,000.0,033.0,025.6,009.0,0000.0,0009.47,0003.47,0001.83
2024-04-12 22:59:00,SystemResetWarning,0827.1,5.00,000.00,024.5,022.6,000.0,033.0,026.0,009.1,0000.0,0009.36,0003.42,0001.82
