Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-11 22:00:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.7,000.0,027.5,020.8,13.2,0000.0,0005.96,0009.82,0005.73
2024-02-11 22:01:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.7,000.0,027.5,020.8,13.0,0000.0,0005.94,0009.76,0005.71
2024-02-11 22:02:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.5,020.8,13.3,0000.0,0005.96,0009.74,0005.72
2024-02-11 22:03:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.5,020.8,13.2,0000.0,0006.00,0009.74,0005.75
2024-02-11 22:04:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.5,020.7,13.2,-000.1,0006.04,0009.24,0005.77
2024-02-11 22:05:00,SystemResetWarning,0828.4,5.02,000.00,019.1,018.7,000.0,027.5,020.7,13.2,-000.4,0006.14,0009.29,0005.84
2024-02-11 22:06:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.7,000.0,027.5,020.7,13.4,-000.1,0006.24,0009.40,0005.94
2024-02-11 22:07:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.5,020.7,13.4,-000.2,0006.34,0009.53,0006.00
2024-02-11 22:08:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.5,020.7,13.5,-000.2,0006.40,0009.81,0006.07
2024-02-11 22:09:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.7,13.4,-000.2,0006.46,0010.75,0006.13
2024-02-11 22:10:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.7,13.2,0000.7,0006.49,0010.91,0006.15
2024-02-11 22:11:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.7,13.1,0001.0,0006.48,0011.63,0006.17
2024-02-11 22:12:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.6,000.0,027.5,020.7,12.7,0000.8,0006.50,0011.80,0006.20
2024-02-11 22:13:00,SystemResetWarning,0828.4,5.02,000.00,019.1,018.6,000.0,027.5,020.7,12.6,0000.5,0006.52,0012.11,0006.22
2024-02-11 22:14:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.7,12.8,0000.6,0006.47,0011.47,0006.20
2024-02-11 22:15:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.7,13.1,0000.6,0006.43,0011.15,0006.18
2024-02-11 22:16:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.6,000.0,027.5,020.7,12.9,0000.2,0006.39,0011.08,0006.16
2024-02-11 22:17:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.6,000.0,027.5,020.7,13.0,0000.0,0006.36,0011.12,0006.15
2024-02-11 22:18:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.7,12.8,0000.0,0006.31,0011.45,0006.13
2024-02-11 22:19:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.4,020.7,13.0,0000.0,0006.30,0011.20,0006.12
2024-02-11 22:20:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.8,0000.0,0006.30,0010.25,0006.11
2024-02-11 22:21:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.0,0000.0,0006.32,0010.15,0006.13
2024-02-11 22:22:00,SystemResetWarning,0828.4,5.01,000.00,019.0,018.6,000.0,027.4,020.7,13.1,0000.0,0006.32,0009.43,0006.14
2024-02-11 22:23:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.7,13.1,0000.3,0006.33,0009.40,0006.14
2024-02-11 22:24:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.2,0000.7,0006.31,0009.03,0006.13
2024-02-11 22:25:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.6,12.3,0001.6,0006.34,0009.12,0006.15
2024-02-11 22:26:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.6,12.4,0002.0,0006.35,0009.51,0006.16
2024-02-11 22:27:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.6,12.4,0002.0,0006.36,0009.55,0006.14
2024-02-11 22:28:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.6,13.1,0002.4,0006.38,0009.67,0006.12
2024-02-11 22:29:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.3,0003.0,0006.39,0009.23,0006.12
2024-02-11 22:30:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.2,0001.7,0006.36,0009.16,0006.08
2024-02-11 22:31:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.6,0001.3,0006.35,0009.28,0006.05
2024-02-11 22:32:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.6,13.8,0000.5,0006.33,0009.25,0006.03
2024-02-11 22:33:00,SystemResetWarning,0828.4,5.01,000.00,019.0,018.6,000.0,027.4,020.7,12.9,0000.0,0006.33,0009.29,0006.01
2024-02-11 22:34:00,SystemResetWarning,0828.5,5.01,000.00,019.0,018.6,000.0,027.4,020.7,13.1,0000.0,0006.32,0009.20,0006.01
2024-02-11 22:35:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.0,0000.0,0006.32,0009.16,0006.02
2024-02-11 22:36:00,SystemResetWarning,0828.5,4.99,000.00,019.0,018.6,000.0,027.4,020.7,13.2,0000.0,0006.33,0010.01,0006.02
2024-02-11 22:37:00,SystemResetWarning,0828.5,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.8,0000.0,0006.33,0010.07,0006.03
2024-02-11 22:38:00,SystemResetWarning,0828.5,5.01,000.00,019.0,018.6,000.0,027.4,020.7,12.8,0000.0,0006.33,0010.07,0006.04
2024-02-11 22:39:00,SystemResetWarning,0828.5,5.01,000.00,019.0,018.6,000.0,027.4,020.6,12.9,0000.0,0006.33,0010.05,0006.07
2024-02-11 22:40:00,SystemResetWarning,0828.5,5.00,000.00,019.0,018.6,000.0,027.4,020.6,13.1,0000.0,0006.35,0010.01,0006.11
2024-02-11 22:41:00,SystemResetWarning,0828.5,5.00,000.00,019.0,018.6,000.0,027.4,020.6,13.2,0000.0,0006.40,0010.06,0006.17
2024-02-11 22:42:00,SystemResetWarning,0828.5,5.00,000.00,019.0,018.6,000.0,027.4,020.6,13.4,0000.0,0006.45,0010.02,0006.24
2024-02-11 22:43:00,SystemResetWarning,0828.5,4.99,000.00,019.0,018.6,000.0,027.4,020.6,12.9,0000.0,0006.52,0010.22,0006.28
2024-02-11 22:44:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.6,12.6,0000.0,0006.54,0010.72,0006.31
2024-02-11 22:45:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.6,-000.0,0006.56,0010.74,0006.34
2024-02-11 22:46:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,13.0,-000.4,0006.60,0010.98,0006.36
2024-02-11 22:47:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.7,12.5,-000.5,0006.62,0010.51,0006.37
2024-02-11 22:48:00,SystemResetWarning,0828.4,5.01,000.00,019.0,018.6,000.0,027.4,020.7,12.4,-000.0,0006.64,0010.17,0006.38
2024-02-11 22:49:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.6,-000.2,0006.67,0010.09,0006.39
2024-02-11 22:50:00,SystemResetWarning,0828.4,5.01,000.00,019.0,018.6,000.0,027.4,020.7,13.0,-000.2,0006.66,0010.10,0006.39
2024-02-11 22:51:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.8,0000.2,0006.65,0010.60,0006.36
2024-02-11 22:52:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.7,12.5,0000.9,0006.61,0010.77,0006.33
2024-02-11 22:53:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.4,020.7,12.6,0001.4,0006.59,0010.74,0006.31
2024-02-11 22:54:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.4,020.7,12.6,0001.4,0006.53,0010.53,0006.29
2024-02-11 22:55:00,SystemResetWarning,0828.4,5.02,000.00,019.1,018.6,000.0,027.4,020.7,12.9,0001.0,0006.53,0010.09,0006.28
2024-02-11 22:56:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.5,0001.4,0006.53,0010.14,0006.25
2024-02-11 22:57:00,SystemResetWarning,0828.4,4.99,000.00,019.0,018.6,000.0,027.4,020.7,12.5,0002.1,0006.53,0010.00,0006.23
2024-02-11 22:58:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.4,020.7,12.9,0003.1,0006.50,0009.64,0006.22
2024-02-11 22:59:00,SystemResetWarning,0828.4,5.01,000.00,019.0,018.6,000.0,027.4,020.6,13.2,0002.6,0006.46,0009.62,0006.20
