Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 11:00:00,,0830.1,4.99,0.00,23.0,22.0,00.0,32.1,24.8,22.2,0001.0,0012.18,0009.57,0009.14
2021-10-15 11:01:00,,0830.2,5.00,0.00,23.0,22.0,00.0,32.1,24.8,21.4,0001.2,0012.26,0009.73,0009.30
2021-10-15 11:02:00,,0830.2,5.01,0.00,23.0,22.0,00.0,32.1,24.8,20.5,0001.4,0012.80,0009.86,0009.44
2021-10-15 11:03:00,,0830.3,5.00,0.00,23.0,22.0,00.0,32.1,24.7,20.1,0001.3,0012.91,0009.94,0009.52
2021-10-15 11:04:00,,0830.4,4.99,0.00,23.0,22.0,00.0,32.1,24.8,19.0,0001.5,0013.41,0009.84,0009.44
2021-10-15 11:05:00,,0830.4,5.01,0.00,23.0,22.0,00.0,32.1,24.8,19.0,0002.6,0013.64,0009.75,0009.33
2021-10-15 11:06:00,,0830.4,5.00,0.00,23.0,22.1,00.0,32.1,24.8,19.2,0003.2,0013.53,0009.66,0009.23
2021-10-15 11:07:00,,0830.4,5.01,0.00,23.0,22.0,00.0,32.1,24.7,19.5,0003.3,0013.43,0009.57,0009.17
2021-10-15 11:08:00,,0830.4,4.99,0.00,22.9,22.0,00.0,32.1,24.7,19.5,0003.1,0013.36,0009.53,0009.13
2021-10-15 11:09:00,,0830.4,5.01,0.00,22.9,22.0,00.0,32.1,24.6,19.7,0003.2,0013.29,0009.46,0009.07
2021-10-15 11:10:00,,0830.4,5.00,0.00,22.8,21.9,00.0,32.1,24.6,19.9,0003.0,0013.39,0009.40,0009.03
2021-10-15 11:11:00,,0830.4,4.99,0.00,22.8,21.8,00.0,32.0,24.5,20.0,0002.7,0013.44,0009.33,0008.96
2021-10-15 11:12:00,,0830.4,5.01,0.00,22.8,21.8,00.0,32.0,24.5,20.0,0002.0,0013.49,0009.23,0008.87
2021-10-15 11:13:00,,0830.5,5.00,0.00,22.8,21.8,00.0,32.0,24.5,19.9,0001.7,0013.03,0009.14,0008.77
2021-10-15 11:14:00,,0830.6,5.00,0.00,22.7,21.8,00.0,32.0,24.5,19.9,0001.9,0012.89,0009.03,0008.67
2021-10-15 11:15:00,,0830.6,4.99,0.00,22.7,21.8,00.0,31.9,24.5,19.8,0001.5,0012.33,0009.08,0008.69
2021-10-15 11:16:00,,0830.6,5.00,0.00,22.7,21.8,00.0,31.9,24.5,19.5,0000.4,0012.05,0009.06,0008.69
2021-10-15 11:17:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.5,18.8,-000.0,0012.21,0008.92,0008.56
2021-10-15 11:18:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.6,18.2,-000.6,0012.47,0008.64,0008.29
2021-10-15 11:19:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.6,18.3,-000.5,0012.61,0008.43,0008.06
2021-10-15 11:20:00,,0830.4,4.99,0.00,22.8,21.9,00.0,31.9,24.6,18.7,-000.5,0012.53,0008.30,0007.90
2021-10-15 11:21:00,,0830.4,5.01,0.00,22.8,21.9,00.0,31.9,24.6,19.2,-000.1,0012.23,0008.23,0007.83
2021-10-15 11:22:00,,0830.4,4.99,0.00,22.8,21.9,00.0,31.9,24.6,19.3,-000.2,0012.06,0008.19,0007.79
2021-10-15 11:23:00,,0830.5,5.01,0.00,22.8,21.9,00.0,31.9,24.6,19.3,0000.5,0011.92,0008.17,0007.75
2021-10-15 11:24:00,,0830.4,4.99,0.00,22.8,21.9,00.0,31.9,24.6,19.1,0001.2,0011.76,0008.10,0007.69
2021-10-15 11:25:00,,0830.4,5.01,0.00,22.8,21.9,00.0,31.9,24.6,17.6,0001.4,0011.52,0007.90,0007.52
2021-10-15 11:26:00,,0830.4,4.99,0.00,22.8,21.9,00.0,31.9,24.6,15.1,0001.6,0011.18,0007.47,0007.11
2021-10-15 11:27:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.6,14.5,0002.0,0010.80,0007.02,0006.65
2021-10-15 11:28:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.6,15.7,0001.9,0010.28,0006.76,0006.38
2021-10-15 11:29:00,,0830.5,5.00,0.00,22.8,21.9,00.0,31.9,24.6,16.7,0000.0,0009.85,0006.76,0006.37
2021-10-15 11:30:00,,0830.6,5.00,0.00,22.8,21.9,00.0,31.9,24.6,17.2,0000.0,0009.33,0006.73,0006.34
2021-10-15 11:31:00,,0830.6,5.00,0.00,22.8,21.9,00.0,31.9,24.6,16.1,0000.0,0009.07,0006.50,0006.14
2021-10-15 11:32:00,,0830.6,5.01,0.00,22.8,21.9,00.0,31.9,24.6,17.2,0000.0,0009.07,0006.38,0005.99
2021-10-15 11:33:00,,0830.6,4.99,0.00,22.7,21.8,00.0,31.9,24.4,17.9,0000.0,0009.06,0006.35,0005.97
2021-10-15 11:34:00,,0830.6,5.01,0.00,22.7,21.7,00.0,31.9,24.4,18.0,0000.0,0009.04,0006.31,0005.92
2021-10-15 11:35:00,,0830.6,5.00,0.00,22.6,21.7,00.0,31.9,24.3,18.3,0000.0,0009.10,0006.37,0005.97
2021-10-15 11:36:00,,0830.7,5.00,0.00,22.6,21.7,00.0,31.8,24.3,18.2,0000.0,0009.18,0006.48,0006.09
2021-10-15 11:37:00,,0830.7,5.00,0.00,22.6,21.7,00.0,31.8,24.3,17.5,0000.0,0009.27,0006.73,0006.35
2021-10-15 11:38:00,,0830.6,5.00,0.00,22.6,21.7,00.0,31.8,24.4,16.7,0000.0,0009.34,0006.90,0006.55
2021-10-15 11:39:00,,0830.6,5.01,0.00,22.6,21.7,00.0,31.8,24.4,16.1,0000.0,0009.40,0006.97,0006.63
2021-10-15 11:40:00,,0830.6,5.00,0.00,22.6,21.7,00.0,31.8,24.4,15.6,0000.0,0009.38,0006.90,0006.57
2021-10-15 11:41:00,,0830.6,5.00,0.00,22.7,21.8,00.0,31.8,24.4,15.2,0000.0,0009.25,0006.75,0006.42
2021-10-15 11:42:00,,0830.6,5.01,0.00,22.7,21.8,00.0,31.8,24.4,14.9,0000.0,0009.26,0006.73,0006.40
2021-10-15 11:43:00,,0830.6,4.99,0.00,22.7,21.8,00.0,31.8,24.5,14.2,0000.0,0008.89,0006.50,0006.21
2021-10-15 11:44:00,,0830.6,5.00,0.00,22.7,21.8,00.0,31.8,24.5,14.1,0000.0,0008.61,0006.20,0005.92
2021-10-15 11:45:00,,0830.6,5.00,0.00,22.6,21.8,00.0,31.8,24.4,14.4,0000.0,0008.30,0005.87,0005.60
2021-10-15 11:46:00,,0830.6,5.00,0.00,22.6,21.8,00.0,31.8,24.4,14.2,0000.0,0008.14,0005.50,0005.26
2021-10-15 11:47:00,,0830.7,5.00,0.00,22.6,21.8,00.0,31.8,24.4,13.6,0000.0,0007.86,0005.16,0004.91
2021-10-15 11:48:00,,0830.7,4.99,0.00,22.6,21.7,00.0,31.8,24.4,13.6,0000.0,0007.60,0004.88,0004.64
2021-10-15 11:49:00,,0830.7,5.02,0.00,22.6,21.7,00.0,31.8,24.4,12.9,0000.0,0007.48,0004.71,0004.45
2021-10-15 11:50:00,,0830.8,4.99,0.00,22.6,21.7,00.0,31.8,24.3,12.1,0000.0,0007.32,0004.55,0004.28
2021-10-15 11:51:00,,0830.8,5.00,0.00,22.5,21.6,00.0,31.7,24.3,11.5,0000.0,0006.91,0004.37,0004.12
2021-10-15 11:52:00,,0830.8,5.00,0.00,22.5,21.6,00.0,31.7,24.3,11.5,0000.0,0006.60,0004.23,0003.99
2021-10-15 11:53:00,,0830.8,5.00,0.00,22.5,21.6,00.0,31.7,24.3,11.5,0000.0,0006.38,0004.12,0003.87
2021-10-15 11:54:00,,0830.8,5.01,0.00,22.5,21.6,00.0,31.7,24.3,11.2,0000.0,0006.16,0003.99,0003.74
2021-10-15 11:55:00,,0830.8,4.98,0.00,22.5,21.7,00.0,31.7,24.3,11.2,0000.0,0007.15,0003.87,0003.63
2021-10-15 11:56:00,,0830.8,5.01,0.00,22.5,21.7,00.0,31.7,24.3,11.6,0000.0,0007.07,0003.77,0003.52
2021-10-15 11:57:00,,0830.8,4.99,0.00,22.5,21.7,00.0,31.7,24.3,11.2,0000.0,0006.51,0003.63,0003.39
2021-10-15 11:58:00,,0830.8,5.01,0.00,22.5,21.7,00.0,31.7,24.4,11.2,0000.0,0006.27,0003.53,0003.30
2021-10-15 11:59:00,,0830.8,5.00,0.00,22.5,21.7,00.0,31.7,24.3,11.4,0000.0,0006.19,0003.47,0003.23
