Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-15 09:00:00,SystemResetWarning,0833.3,5.01,000.00,018.8,018.3,000.0,027.2,020.7,22.1,0001.1,0007.57,0012.19,0007.28
2023-12-15 09:01:00,SystemResetWarning,0833.3,5.00,000.00,018.9,018.9,000.0,027.2,020.9,21.8,0001.0,0007.68,0012.44,0007.40
2023-12-15 09:02:00,SystemResetWarning,0833.3,4.98,000.00,019.0,018.9,000.0,027.2,020.5,20.9,0000.8,0007.77,0012.56,0007.47
2023-12-15 09:03:00,SystemResetWarning,0833.3,5.00,000.00,018.9,018.7,000.0,027.2,020.2,20.5,0001.0,0007.86,0012.66,0007.55
2023-12-15 09:04:00,SystemResetWarning,0833.3,5.00,000.00,018.9,018.6,000.0,027.2,020.1,21.0,0001.3,0007.89,0012.22,0007.58
2023-12-15 09:05:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.4,000.0,027.2,020.0,21.0,0001.2,0007.79,0012.07,0007.49
2023-12-15 09:06:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.2,000.0,027.2,020.0,20.2,0001.2,0007.67,0011.89,0007.40
2023-12-15 09:07:00,SystemResetWarning,0833.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.5,0001.0,0007.69,0011.87,0007.43
2023-12-15 09:08:00,SystemResetWarning,0833.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.3,0001.0,0007.59,0011.75,0007.32
2023-12-15 09:09:00,SystemResetWarning,0833.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.1,0001.0,0007.22,0011.00,0006.95
2023-12-15 09:10:00,SystemResetWarning,0833.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,19.0,0000.8,0006.71,0010.35,0006.49
2023-12-15 09:11:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.2,0001.1,0006.27,0009.79,0006.06
2023-12-15 09:12:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.1,0001.3,0005.82,0009.06,0005.62
2023-12-15 09:13:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.9,0001.7,0005.32,0008.14,0005.17
2023-12-15 09:14:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,18.7,0001.5,0004.88,0007.57,0004.75
2023-12-15 09:15:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,18.7,0001.3,0004.55,0007.05,0004.42
2023-12-15 09:16:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.5,000.0,027.3,020.0,18.7,0000.8,0004.34,0006.60,0004.22
2023-12-15 09:17:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.5,000.0,027.2,020.0,18.4,0000.2,0004.09,0006.11,0003.97
2023-12-15 09:18:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.5,000.0,027.2,020.0,18.2,0000.2,0003.69,0005.22,0003.57
2023-12-15 09:19:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.5,000.0,027.2,020.0,18.4,0000.1,0003.39,0004.52,0003.28
2023-12-15 09:20:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.5,000.0,027.2,020.0,18.5,0000.7,0003.26,0004.70,0003.16
2023-12-15 09:21:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.4,000.0,027.2,020.0,18.7,0000.9,0003.19,0004.96,0003.07
2023-12-15 09:22:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.4,000.0,027.2,020.0,18.7,0001.3,0003.10,0004.77,0002.92
2023-12-15 09:23:00,SystemResetWarning,0833.4,5.00,000.00,018.6,017.4,000.0,027.2,020.0,18.7,0001.3,0003.05,0004.72,0002.86
2023-12-15 09:24:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.2,18.7,0000.6,0003.00,0004.64,0002.82
2023-12-15 09:25:00,SystemResetWarning,0833.4,5.01,000.00,018.8,018.3,000.0,027.2,020.7,18.4,0000.0,0002.90,0004.52,0002.71
2023-12-15 09:26:00,SystemResetWarning,0833.4,4.99,000.00,018.9,019.0,000.0,027.2,021.0,18.0,0000.0,0002.82,0004.42,0002.63
2023-12-15 09:27:00,SystemResetWarning,0833.4,4.99,000.00,019.0,019.0,000.0,027.2,020.7,17.8,0000.0,0002.76,0004.36,0002.57
2023-12-15 09:28:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.9,000.0,027.2,020.5,18.0,0000.0,0002.69,0004.24,0002.51
2023-12-15 09:29:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.7,000.0,027.2,020.4,18.2,0000.0,0002.59,0004.07,0002.42
2023-12-15 09:30:00,SystemResetWarning,0833.3,5.00,000.00,018.9,018.5,000.0,027.2,020.2,18.3,0000.0,0002.48,0003.92,0002.32
2023-12-15 09:31:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.4,000.0,027.2,020.2,18.4,0000.0,0002.43,0003.37,0002.29
2023-12-15 09:32:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.4,0000.0,0002.43,0002.96,0002.30
2023-12-15 09:33:00,SystemResetWarning,0833.4,5.00,000.00,018.8,018.2,000.0,027.2,020.0,18.4,0000.0,0002.39,0003.14,0002.25
2023-12-15 09:34:00,SystemResetWarning,0833.4,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.4,0000.0,0002.32,0003.59,0002.18
2023-12-15 09:35:00,SystemResetWarning,0833.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0002.24,0003.56,0002.09
2023-12-15 09:36:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.4,0000.0,0002.16,0003.51,0002.00
2023-12-15 09:37:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.4,0000.0,0002.06,0003.39,0001.90
2023-12-15 09:38:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0001.99,0003.30,0001.83
2023-12-15 09:39:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0002.00,0003.39,0001.83
2023-12-15 09:40:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0002.02,0003.50,0001.84
2023-12-15 09:41:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0002.05,0003.56,0001.85
2023-12-15 09:42:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0002.05,0003.63,0001.85
2023-12-15 09:43:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.8,000.0,027.2,020.0,18.3,0000.0,0002.04,0003.62,0001.84
2023-12-15 09:44:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.4,0000.0,0002.01,0003.37,0001.82
2023-12-15 09:45:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.6,0000.0,0002.00,0002.83,0001.82
2023-12-15 09:46:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.5,0000.0,0001.99,0002.80,0001.82
2023-12-15 09:47:00,SystemResetWarning,0833.4,5.01,000.00,018.7,017.7,000.0,027.2,020.0,18.7,0000.0,0001.99,0002.75,0001.82
2023-12-15 09:48:00,SystemResetWarning,0833.4,5.01,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0001.97,0002.73,0001.82
2023-12-15 09:49:00,SystemResetWarning,0833.4,5.01,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0001.98,0002.75,0001.82
2023-12-15 09:50:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.7,0000.0,0001.97,0002.71,0001.83
2023-12-15 09:51:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.7,0000.0,0002.01,0002.77,0001.84
2023-12-15 09:52:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.7,000.0,027.2,020.0,18.7,0000.0,0002.00,0002.82,0001.84
2023-12-15 09:53:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0002.02,0002.79,0001.84
2023-12-15 09:54:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0002.04,0002.81,0001.84
2023-12-15 09:55:00,SystemResetWarning,0833.3,4.99,000.00,018.7,017.7,000.0,027.2,020.0,18.9,0000.0,0002.05,0002.86,0001.83
2023-12-15 09:56:00,SystemResetWarning,0833.3,5.01,000.00,018.7,017.6,000.0,027.2,020.0,19.2,0000.0,0002.04,0002.81,0001.83
2023-12-15 09:57:00,SystemResetWarning,0833.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.4,0000.0,0002.03,0002.72,0001.83
2023-12-15 09:58:00,SystemResetWarning,0833.3,5.01,000.00,018.7,017.6,000.0,027.2,020.0,19.2,0000.0,0002.01,0002.66,0001.81
2023-12-15 09:59:00,SystemResetWarning,0833.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.0,0000.0,0002.01,0002.65,0001.80
