Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-03 01:00:00,SystemResetWarning,0832.1,4.98,000.00,027.7,025.1,000.0,035.9,029.0,31.9,0000.0,0007.52,0002.71,0002.12
2023-09-03 01:01:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.1,000.0,035.8,028.7,32.1,0000.0,0007.07,0002.71,0002.13
2023-09-03 01:02:00,SystemResetWarning,0832.1,5.01,000.00,027.5,024.1,000.0,035.8,028.7,32.3,0000.0,0006.39,0002.70,0002.13
2023-09-03 01:03:00,SystemResetWarning,0832.0,5.01,000.00,027.4,024.4,000.0,035.8,028.7,32.5,0000.0,0006.04,0002.57,0002.11
2023-09-03 01:04:00,SystemResetWarning,0832.1,5.00,000.00,027.4,024.9,000.0,035.8,028.9,32.4,0000.0,0005.66,0002.48,0002.10
2023-09-03 01:05:00,SystemResetWarning,0832.0,5.01,000.00,027.5,025.3,000.0,035.8,029.1,32.3,0000.0,0005.48,0002.49,0002.10
2023-09-03 01:06:00,SystemResetWarning,0832.0,4.99,000.00,027.5,025.7,000.0,035.8,029.2,32.1,0000.0,0004.84,0002.51,0002.11
2023-09-03 01:07:00,SystemResetWarning,0832.1,5.00,000.00,027.6,026.1,000.0,035.8,029.3,31.9,0000.0,0005.54,0002.51,0002.12
2023-09-03 01:08:00,SystemResetWarning,0832.1,5.01,000.00,027.6,026.4,000.0,035.9,029.4,31.9,0000.0,0005.62,0002.53,0002.13
2023-09-03 01:09:00,SystemResetWarning,0832.0,5.00,000.00,027.7,026.4,000.0,035.9,029.5,31.8,0000.0,0005.83,0002.57,0002.15
2023-09-03 01:10:00,SystemResetWarning,0832.1,4.98,000.00,027.7,025.2,000.0,035.8,029.0,31.7,0000.0,0005.45,0002.58,0002.17
2023-09-03 01:11:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.1,000.0,035.8,028.7,31.8,0000.0,0005.82,0002.67,0002.18
2023-09-03 01:12:00,SystemResetWarning,0832.0,5.00,000.00,027.4,024.0,000.0,035.7,028.7,32.0,0000.0,0006.22,0002.73,0002.22
2023-09-03 01:13:00,SystemResetWarning,0832.0,5.00,000.00,027.4,024.3,000.0,035.7,028.7,32.2,0000.0,0006.38,0002.79,0002.25
2023-09-03 01:14:00,SystemResetWarning,0832.0,5.01,000.00,027.4,024.7,000.0,035.8,028.9,31.9,0000.0,0006.42,0002.83,0002.30
2023-09-03 01:15:00,SystemResetWarning,0832.0,5.00,000.00,027.4,025.2,000.0,035.8,029.0,31.9,0000.0,0007.10,0002.84,0002.33
2023-09-03 01:16:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.6,000.0,035.8,029.2,31.8,0000.0,0007.21,0002.88,0002.36
2023-09-03 01:17:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.9,000.0,035.8,029.3,31.6,0000.0,0006.92,0002.98,0002.38
2023-09-03 01:18:00,SystemResetWarning,0832.0,5.00,000.00,027.6,026.3,000.0,035.8,029.4,31.3,0000.0,0006.09,0003.07,0002.44
2023-09-03 01:19:00,SystemResetWarning,0832.0,4.99,000.00,027.7,026.5,000.0,035.9,029.5,31.2,0000.0,0006.69,0003.12,0002.51
2023-09-03 01:20:00,SystemResetWarning,0831.9,4.99,000.00,027.7,026.7,000.0,035.9,029.5,31.0,0000.0,0007.34,0003.15,0002.58
2023-09-03 01:21:00,SystemResetWarning,0831.9,4.99,000.00,027.7,025.7,000.0,035.9,029.1,31.0,0000.0,0007.37,0003.18,0002.64
2023-09-03 01:22:00,SystemResetWarning,0831.8,5.01,000.00,027.6,024.4,000.0,035.8,028.7,31.1,0000.0,0007.26,0003.20,0002.71
2023-09-03 01:23:00,SystemResetWarning,0831.9,5.00,000.00,027.5,024.0,000.0,035.8,028.6,31.2,0000.0,0006.97,0003.21,0002.76
2023-09-03 01:24:00,SystemResetWarning,0831.8,5.01,000.00,027.4,024.2,000.0,035.7,028.6,31.3,0000.0,0006.96,0003.23,0002.80
2023-09-03 01:25:00,SystemResetWarning,0831.8,5.00,000.00,027.4,024.6,000.0,035.8,028.8,31.3,0000.0,0007.24,0003.27,0002.84
2023-09-03 01:26:00,SystemResetWarning,0831.9,5.00,000.00,027.4,025.1,000.0,035.8,029.0,31.3,0000.0,0006.70,0003.31,0002.88
2023-09-03 01:27:00,SystemResetWarning,0831.9,5.00,000.00,027.5,025.5,000.0,035.8,029.1,31.2,0000.0,0006.64,0003.35,0002.91
2023-09-03 01:28:00,SystemResetWarning,0831.9,5.00,000.00,027.5,025.9,000.0,035.8,029.3,31.1,0000.0,0006.62,0003.34,0002.93
2023-09-03 01:29:00,SystemResetWarning,0832.0,4.99,000.00,027.6,026.2,000.0,035.8,029.4,30.9,0000.0,0006.59,0003.33,0002.94
2023-09-03 01:30:00,SystemResetWarning,0831.9,4.99,000.00,027.7,026.5,000.0,035.9,029.5,30.6,0000.0,0006.10,0003.34,0002.94
2023-09-03 01:31:00,SystemResetWarning,0832.0,4.99,000.00,027.7,026.4,000.0,035.9,029.5,30.6,0000.0,0005.40,0003.34,0002.93
2023-09-03 01:32:00,SystemResetWarning,0832.0,5.00,000.00,027.6,025.0,000.0,035.8,028.9,30.4,0000.0,0005.89,0003.35,0002.93
2023-09-03 01:33:00,SystemResetWarning,0831.9,5.00,000.00,027.5,024.0,000.0,035.8,028.6,30.8,0000.0,0006.56,0003.35,0002.91
2023-09-03 01:34:00,SystemResetWarning,0831.9,5.00,000.00,027.4,023.9,000.0,035.7,028.6,31.1,0000.0,0006.81,0003.40,0002.92
2023-09-03 01:35:00,SystemResetWarning,0832.0,5.01,000.00,027.3,024.2,000.0,035.7,028.6,31.3,0000.0,0006.81,0003.39,0002.93
2023-09-03 01:36:00,SystemResetWarning,0832.0,5.01,000.00,027.4,024.7,000.0,035.7,028.8,31.4,0000.0,0006.73,0003.39,0002.95
2023-09-03 01:37:00,SystemResetWarning,0832.0,5.00,000.00,027.4,025.2,000.0,035.8,029.0,31.5,0000.0,0006.92,0003.40,0002.97
2023-09-03 01:38:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.6,000.0,035.8,029.1,31.5,0000.0,0006.98,0003.38,0003.00
2023-09-03 01:39:00,SystemResetWarning,0832.1,5.00,000.00,027.5,025.9,000.0,035.8,029.3,31.5,0000.0,0007.03,0003.43,0003.04
2023-09-03 01:40:00,SystemResetWarning,0832.1,5.00,000.00,027.6,026.2,000.0,035.8,029.4,31.4,0000.0,0006.95,0003.44,0003.06
2023-09-03 01:41:00,SystemResetWarning,0832.1,5.00,000.00,027.6,026.5,000.0,035.9,029.5,31.1,0000.0,0006.90,0003.45,0003.07
2023-09-03 01:42:00,SystemResetWarning,0832.1,5.00,000.00,027.7,026.7,000.0,035.9,029.5,31.0,0000.0,0006.96,0003.48,0003.08
2023-09-03 01:43:00,SystemResetWarning,0832.2,5.00,000.00,027.7,026.3,000.0,035.9,029.4,30.9,0000.0,0006.95,0003.52,0003.10
2023-09-03 01:44:00,SystemResetWarning,0832.1,4.99,000.00,027.6,024.8,000.0,035.8,028.8,31.0,0000.0,0006.59,0003.54,0003.12
2023-09-03 01:45:00,SystemResetWarning,0832.1,5.01,000.00,027.5,024.0,000.0,035.8,028.7,31.3,0000.0,0006.52,0003.55,0003.13
2023-09-03 01:46:00,SystemResetWarning,0832.2,5.01,000.00,027.4,024.1,000.0,035.7,028.6,31.5,0000.0,0006.59,0003.57,0003.14
2023-09-03 01:47:00,SystemResetWarning,0832.2,5.00,000.00,027.4,024.4,000.0,035.7,028.7,31.7,0000.0,0006.52,0003.57,0003.16
2023-09-03 01:48:00,SystemResetWarning,0832.2,5.00,000.00,027.4,024.9,000.0,035.8,028.9,31.6,0000.0,0006.41,0003.61,0003.17
2023-09-03 01:49:00,SystemResetWarning,0832.2,4.99,000.00,027.5,025.3,000.0,035.8,029.1,31.6,0000.0,0006.39,0003.63,0003.18
2023-09-03 01:50:00,SystemResetWarning,0832.3,4.99,000.00,027.5,025.7,000.0,035.8,029.2,31.5,0000.0,0006.40,0003.64,0003.20
2023-09-03 01:51:00,SystemResetWarning,0832.3,5.00,000.00,027.6,026.0,000.0,035.8,029.3,31.6,0000.0,0006.40,0003.65,0003.22
2023-09-03 01:52:00,SystemResetWarning,0832.3,5.00,000.00,027.6,026.3,000.0,035.9,029.4,31.5,0000.0,0006.57,0003.69,0003.24
2023-09-03 01:53:00,SystemResetWarning,0832.4,5.01,000.00,027.7,026.6,000.0,035.9,029.5,31.4,0000.0,0006.76,0003.72,0003.25
2023-09-03 01:54:00,SystemResetWarning,0832.4,4.98,000.00,027.8,026.8,000.0,035.9,029.6,31.4,0000.0,0006.54,0003.71,0003.26
2023-09-03 01:55:00,SystemResetWarning,0832.4,5.00,000.00,027.8,025.9,000.0,035.9,029.3,31.4,0000.0,0006.95,0003.74,0003.26
2023-09-03 01:56:00,SystemResetWarning,0832.4,5.00,000.00,027.6,024.4,000.0,035.8,028.8,31.7,0000.0,0007.12,0003.70,0003.26
2023-09-03 01:57:00,SystemResetWarning,0832.5,5.00,000.00,027.5,024.0,000.0,035.8,028.7,31.9,0000.0,0007.19,0003.71,0003.27
2023-09-03 01:58:00,SystemResetWarning,0832.5,5.01,000.00,027.4,024.2,000.0,035.8,028.7,32.1,0000.0,0007.76,0003.75,0003.27
2023-09-03 01:59:00,SystemResetWarning,0832.5,5.00,000.00,027.4,024.6,000.0,035.8,028.8,32.2,0000.0,0007.84,0003.78,0003.28
