Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-22 16:00:00,SystemResetWarning,0832.1,5.01,000.00,023.0,022.3,000.0,031.0,024.4,10.7,0000.0,0002.36,0000.85,0000.56
2023-11-22 16:01:00,SystemResetWarning,0832.1,5.00,000.00,023.0,022.3,000.0,031.0,024.4,11.3,0000.0,0002.37,0000.84,0000.55
2023-11-22 16:02:00,SystemResetWarning,0832.1,5.00,000.00,023.0,022.4,000.0,031.1,024.4,11.3,0000.0,0002.50,0000.86,0000.54
2023-11-22 16:03:00,SystemResetWarning,0832.1,5.00,000.00,023.0,022.4,000.0,031.1,024.4,11.2,0000.0,0003.31,0000.88,0000.54
2023-11-22 16:04:00,SystemResetWarning,0832.1,5.00,000.00,023.0,022.4,000.0,031.1,024.4,11.0,0000.0,0003.92,0000.89,0000.54
2023-11-22 16:05:00,SystemResetWarning,0832.1,4.99,000.00,023.1,022.4,000.0,031.1,024.5,11.0,0000.0,0003.94,0000.91,0000.55
2023-11-22 16:06:00,SystemResetWarning,0832.0,5.00,000.00,023.1,022.4,000.0,031.1,024.5,10.9,0000.0,0003.88,0000.88,0000.56
2023-11-22 16:07:00,SystemResetWarning,0832.0,4.99,000.00,023.1,022.5,000.0,031.2,024.5,10.9,0000.0,0003.37,0000.83,0000.57
2023-11-22 16:08:00,SystemResetWarning,0832.1,5.00,000.00,023.1,022.5,000.0,031.2,024.6,10.9,0000.0,0003.37,0000.90,0000.58
2023-11-22 16:09:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.5,000.0,031.2,024.6,11.0,0000.0,0003.70,0000.94,0000.58
2023-11-22 16:10:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.5,000.0,031.2,024.6,11.1,0000.0,0005.00,0000.93,0000.57
2023-11-22 16:11:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.6,000.0,031.2,024.6,11.1,0000.0,0006.87,0000.97,0000.56
2023-11-22 16:12:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.6,000.0,031.3,024.6,10.9,0000.0,0007.04,0001.02,0000.57
2023-11-22 16:13:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.6,000.0,031.3,024.6,10.8,0000.0,0007.33,0001.01,0000.58
2023-11-22 16:14:00,SystemResetWarning,0832.0,5.00,000.00,023.2,022.6,000.0,031.3,024.6,10.7,0000.0,0007.22,0000.98,0000.59
2023-11-22 16:15:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.6,000.0,031.3,024.7,10.9,0000.0,0007.03,0001.04,0000.59
2023-11-22 16:16:00,SystemResetWarning,0832.0,5.01,000.00,023.3,022.7,000.0,031.3,024.7,10.9,0000.0,0007.65,0001.08,0000.60
2023-11-22 16:17:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.7,000.0,031.4,024.7,10.8,0000.0,0008.06,0001.07,0000.59
2023-11-22 16:18:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.7,000.0,031.4,024.7,10.8,0000.0,0008.73,0001.11,0000.58
2023-11-22 16:19:00,SystemResetWarning,0832.0,5.01,000.00,023.3,022.7,000.0,031.4,024.8,10.8,0000.0,0008.58,0001.06,0000.58
2023-11-22 16:20:00,SystemResetWarning,0832.0,5.00,000.00,023.4,022.7,000.0,031.4,024.8,10.8,0000.0,0009.09,0001.04,0000.59
2023-11-22 16:21:00,SystemResetWarning,0832.0,5.00,000.00,023.4,022.8,000.0,031.4,024.8,10.6,0000.0,0008.79,0001.10,0000.60
2023-11-22 16:22:00,SystemResetWarning,0832.0,5.00,000.00,023.4,022.8,000.0,031.4,024.8,10.7,0000.0,0007.74,0001.08,0000.60
2023-11-22 16:23:00,SystemResetWarning,0832.0,4.99,000.00,023.4,022.8,000.0,031.5,024.8,10.6,0000.0,0008.30,0001.07,0000.61
2023-11-22 16:24:00,SystemResetWarning,0832.0,5.00,000.00,023.4,022.8,000.0,031.5,024.8,10.6,0000.0,0008.12,0001.12,0000.63
2023-11-22 16:25:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.8,000.0,031.5,024.9,10.5,0000.0,0008.14,0001.14,0000.63
2023-11-22 16:26:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.8,000.0,031.5,024.9,10.5,0000.0,0007.69,0001.10,0000.64
2023-11-22 16:27:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.9,000.0,031.5,024.9,10.5,0000.0,0007.03,0001.08,0000.64
2023-11-22 16:28:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.9,000.0,031.6,024.9,10.7,0000.0,0006.70,0001.08,0000.66
2023-11-22 16:29:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.9,000.0,031.6,024.9,10.5,0000.0,0005.39,0001.10,0000.67
2023-11-22 16:30:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.9,000.0,031.6,025.0,10.3,0000.0,0005.31,0001.09,0000.67
2023-11-22 16:31:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.9,000.0,031.6,025.0,10.7,0000.0,0004.37,0001.09,0000.67
2023-11-22 16:32:00,SystemResetWarning,0832.0,5.00,000.00,023.6,023.0,000.0,031.6,025.0,10.5,0000.0,0003.74,0001.05,0000.67
2023-11-22 16:33:00,SystemResetWarning,0832.0,5.01,000.00,023.6,023.0,000.0,031.7,025.0,10.7,0000.0,0004.39,0001.05,0000.68
2023-11-22 16:34:00,SystemResetWarning,0832.0,5.00,000.00,023.6,023.0,000.0,031.7,025.0,10.8,0000.0,0004.23,0001.05,0000.67
2023-11-22 16:35:00,SystemResetWarning,0831.9,4.99,000.00,023.7,023.0,000.0,031.7,025.0,10.8,0000.0,0004.35,0001.01,0000.66
2023-11-22 16:36:00,SystemResetWarning,0832.0,5.00,000.00,023.7,023.0,000.0,031.7,025.0,11.0,0000.0,0004.19,0000.99,0000.66
2023-11-22 16:37:00,SystemResetWarning,0832.0,5.01,000.00,023.7,023.0,000.0,031.7,025.1,10.8,0000.0,0004.19,0001.00,0000.65
2023-11-22 16:38:00,SystemResetWarning,0832.0,5.00,000.00,023.7,023.0,000.0,031.7,025.1,10.8,0000.0,0004.41,0001.02,0000.64
2023-11-22 16:39:00,SystemResetWarning,0832.0,5.00,000.00,023.7,023.1,000.0,031.8,025.1,10.8,0000.0,0004.45,0001.03,0000.64
2023-11-22 16:40:00,SystemResetWarning,0832.0,5.01,000.00,023.7,023.1,000.0,031.8,025.1,11.0,0000.0,0004.31,0001.02,0000.65
2023-11-22 16:41:00,SystemResetWarning,0832.0,5.01,000.00,023.8,023.1,000.0,031.8,025.2,11.0,0000.0,0004.14,0000.99,0000.65
2023-11-22 16:42:00,SystemResetWarning,0832.0,5.00,000.00,023.8,023.2,000.0,031.8,025.2,10.9,0000.0,0004.30,0001.01,0000.66
2023-11-22 16:43:00,SystemResetWarning,0832.0,5.01,000.00,023.8,023.2,000.0,031.9,025.2,10.8,0000.0,0005.36,0001.04,0000.66
2023-11-22 16:44:00,SystemResetWarning,0832.0,5.00,000.00,023.8,023.2,000.0,031.9,025.2,10.8,0000.0,0005.94,0001.04,0000.66
2023-11-22 16:45:00,SystemResetWarning,0831.9,5.00,000.00,023.8,023.2,000.0,031.9,025.2,10.6,0000.0,0005.32,0001.01,0000.67
2023-11-22 16:46:00,SystemResetWarning,0831.9,4.99,000.00,023.9,023.2,000.0,031.9,025.3,10.3,0000.0,0004.63,0001.01,0000.67
2023-11-22 16:47:00,SystemResetWarning,0832.0,5.00,000.00,023.9,023.3,000.0,031.9,025.3,10.4,0000.0,0004.95,0001.03,0000.68
2023-11-22 16:48:00,SystemResetWarning,0832.0,4.99,000.00,023.9,023.3,000.0,032.0,025.3,10.5,0000.0,0004.98,0001.04,0000.69
2023-11-22 16:49:00,SystemResetWarning,0831.9,5.00,000.00,023.9,023.3,000.0,032.0,025.3,9.9,0000.0,0004.85,0001.01,0000.70
2023-11-22 16:50:00,SystemResetWarning,0831.9,5.00,000.00,024.0,023.3,000.0,032.0,025.3,9.6,0000.0,0004.92,0001.01,0000.71
2023-11-22 16:51:00,SystemResetWarning,0831.9,5.00,000.00,024.0,023.3,000.0,032.0,025.4,9.3,0000.0,0005.35,0001.04,0000.70
2023-11-22 16:52:00,SystemResetWarning,0831.9,5.00,000.00,024.0,023.4,000.0,032.0,025.4,9.2,0000.0,0005.49,0001.07,0000.69
2023-11-22 16:53:00,SystemResetWarning,0831.9,5.00,000.00,024.0,023.4,000.0,032.1,025.4,9.2,0000.0,0005.94,0001.05,0000.68
2023-11-22 16:54:00,SystemResetWarning,0831.9,5.00,000.00,024.0,023.4,000.0,032.1,025.5,9.2,0000.0,0004.83,0001.00,0000.67
2023-11-22 16:55:00,SystemResetWarning,0831.8,5.00,000.00,024.1,023.4,000.0,032.1,025.5,9.0,0000.0,0003.62,0000.95,0000.65
2023-11-22 16:56:00,SystemResetWarning,0831.8,5.00,000.00,024.1,023.5,000.0,032.1,025.5,9.0,0000.0,0003.38,0000.94,0000.64
2023-11-22 16:57:00,SystemResetWarning,0832.0,5.00,000.00,024.1,023.5,000.0,032.1,025.5,9.1,0000.0,0003.14,0000.91,0000.63
2023-11-22 16:58:00,SystemResetWarning,0832.0,5.00,000.00,024.1,023.5,000.0,032.2,025.5,9.0,0000.0,0002.71,0000.88,0000.60
2023-11-22 16:59:00,SystemResetWarning,0831.8,5.00,000.00,024.2,023.5,000.0,032.2,025.5,9.1,0000.0,0002.62,0000.85,0000.58
