Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-06 16:00:00,,0830.2,5.00,0.00,29.6,26.7,00.0,38.8,31.1,12.9,0001.3,0024.27,0016.27,0015.34
2021-09-06 16:01:00,,0830.2,5.00,0.00,29.6,27.1,00.0,38.7,31.2,14.1,0001.3,0025.25,0016.22,0015.31
2021-09-06 16:02:00,,0830.2,4.99,0.00,29.6,27.6,00.0,38.7,31.3,15.1,0001.6,0025.48,0016.16,0015.27
2021-09-06 16:03:00,,0830.2,5.01,0.00,29.6,27.9,00.0,38.7,31.3,16.2,0001.7,0025.50,0016.04,0015.19
2021-09-06 16:04:00,,0830.3,4.99,0.00,29.7,28.2,00.0,38.7,31.4,17.5,0001.3,0026.08,0015.98,0015.11
2021-09-06 16:05:00,,0830.3,4.99,0.00,29.7,28.4,00.0,38.7,31.5,17.5,0001.1,0026.38,0015.89,0015.01
2021-09-06 16:06:00,,0830.3,5.00,0.00,29.7,28.6,00.0,38.7,31.6,16.2,0000.8,0026.65,0015.73,0014.88
2021-09-06 16:07:00,,0830.3,5.00,0.00,29.8,28.8,00.0,38.7,31.6,15.4,0001.0,0026.14,0015.61,0014.75
2021-09-06 16:08:00,,0830.2,5.01,0.00,29.8,28.3,00.0,38.8,31.5,16.2,0000.9,0026.34,0015.44,0014.59
2021-09-06 16:09:00,,0830.2,4.99,0.00,29.7,26.6,00.0,38.7,31.1,16.2,0000.9,0027.24,0015.31,0014.43
2021-09-06 16:10:00,,0830.1,5.00,0.00,29.6,26.4,00.0,38.7,31.0,15.7,0000.9,0027.56,0015.22,0014.30
2021-09-06 16:11:00,,0830.1,5.00,0.00,29.6,26.9,00.0,38.7,31.1,15.8,0000.9,0027.63,0015.17,0014.21
2021-09-06 16:12:00,,0830.2,5.00,0.00,29.5,27.3,00.0,38.7,31.2,14.7,0001.0,0027.34,0015.17,0014.18
2021-09-06 16:13:00,,0830.1,5.00,0.00,29.5,27.6,00.0,38.7,31.2,14.4,0000.5,0028.19,0015.20,0014.22
2021-09-06 16:14:00,,0830.1,4.99,0.00,29.6,28.0,00.0,38.6,31.3,13.5,0000.8,0028.63,0015.33,0014.32
2021-09-06 16:15:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.7,31.4,13.7,0000.9,0027.98,0015.43,0014.41
2021-09-06 16:16:00,,0830.1,5.01,0.00,29.7,28.5,00.0,38.7,31.5,13.8,0001.3,0028.09,0015.54,0014.50
2021-09-06 16:17:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.7,31.5,13.6,0001.8,0028.64,0015.69,0014.59
2021-09-06 16:18:00,,0830.1,4.99,0.00,29.7,28.3,00.0,38.7,31.4,13.3,0001.8,0029.81,0015.86,0014.66
2021-09-06 16:19:00,,0830.1,5.00,0.00,29.6,26.7,00.0,38.7,31.0,13.8,0001.7,0030.93,0015.93,0014.72
2021-09-06 16:20:00,,0830.1,5.01,0.00,29.5,26.3,00.0,38.7,30.9,13.8,0001.6,0030.51,0016.01,0014.80
2021-09-06 16:21:00,,0830.1,5.00,0.00,29.5,26.7,00.0,38.6,31.0,13.9,0001.4,0030.83,0016.11,0014.89
2021-09-06 16:22:00,,0830.1,4.99,0.00,29.5,27.2,00.0,38.6,31.1,14.2,0001.6,0030.98,0016.16,0014.94
2021-09-06 16:23:00,,0830.1,5.01,0.00,29.5,27.6,00.0,38.6,31.2,14.2,0001.9,0030.65,0016.18,0014.96
2021-09-06 16:24:00,,0830.2,4.99,0.00,29.5,27.9,00.0,38.6,31.2,14.7,0002.6,0029.66,0016.18,0014.94
2021-09-06 16:25:00,,0830.1,5.01,0.00,29.6,28.2,00.0,38.6,31.3,14.3,0001.8,0029.29,0016.08,0014.86
2021-09-06 16:26:00,,0830.1,4.99,0.00,29.6,28.4,00.0,38.6,31.4,13.5,0001.5,0029.17,0016.03,0014.84
2021-09-06 16:27:00,,0830.1,5.01,0.00,29.6,27.3,00.0,38.6,31.1,13.8,0001.1,0028.70,0016.00,0014.83
2021-09-06 16:28:00,,0830.1,4.99,0.00,29.4,26.0,00.0,38.6,30.8,13.9,0000.4,0028.58,0015.92,0014.80
2021-09-06 16:29:00,,0830.1,5.00,0.00,29.4,26.3,00.0,38.5,30.8,13.1,0000.7,0028.23,0015.84,0014.80
2021-09-06 16:30:00,,0830.1,5.01,0.00,29.3,26.7,00.0,38.5,30.9,12.8,0001.0,0026.41,0015.89,0014.85
2021-09-06 16:31:00,,0830.1,5.01,0.00,29.3,27.2,00.0,38.5,31.0,13.3,0001.5,0025.87,0015.88,0014.91
2021-09-06 16:32:00,,0830.1,4.99,0.00,29.4,27.6,00.0,38.5,31.1,13.2,0001.8,0025.86,0015.87,0014.92
2021-09-06 16:33:00,,0830.2,5.00,0.00,29.4,27.9,00.0,38.5,31.2,12.6,0001.7,0026.09,0015.94,0014.98
2021-09-06 16:34:00,,0830.1,5.01,0.00,29.5,28.2,00.0,38.5,31.2,11.2,0001.1,0026.38,0016.07,0015.10
2021-09-06 16:35:00,,0830.1,4.99,0.00,29.5,28.4,00.0,38.5,31.3,12.2,0000.7,0027.81,0016.16,0015.22
2021-09-06 16:36:00,,0830.1,5.00,0.00,29.5,28.2,00.0,38.5,31.3,11.9,0000.9,0027.50,0016.27,0015.32
2021-09-06 16:37:00,,0830.1,5.01,0.00,29.5,26.7,00.0,38.5,30.9,13.0,0001.6,0027.55,0016.35,0015.42
2021-09-06 16:38:00,,0830.1,5.00,0.00,29.3,26.1,00.0,38.5,30.7,13.9,0001.5,0027.55,0016.41,0015.49
2021-09-06 16:39:00,,0830.1,5.00,0.00,29.3,26.5,00.0,38.5,30.8,13.7,0001.7,0026.81,0016.51,0015.57
2021-09-06 16:40:00,,0830.1,5.00,0.00,29.3,26.9,00.0,38.4,30.9,13.8,0001.2,0026.29,0016.59,0015.66
2021-09-06 16:41:00,,0830.1,4.99,0.00,29.3,27.3,00.0,38.4,31.0,14.9,0000.6,0026.69,0016.61,0015.70
2021-09-06 16:42:00,,0830.1,5.00,0.00,29.3,27.7,00.0,38.4,31.1,16.1,0000.0,0026.79,0016.64,0015.71
2021-09-06 16:43:00,,0830.0,5.02,0.00,29.4,28.0,00.0,38.4,31.2,15.6,0000.1,0026.13,0016.66,0015.75
2021-09-06 16:44:00,,0830.1,4.99,0.00,29.4,28.3,00.0,38.4,31.2,15.2,0000.4,0026.68,0016.60,0015.73
2021-09-06 16:45:00,,0830.0,5.00,0.00,29.4,27.4,00.0,38.4,31.0,15.2,0001.4,0027.74,0016.53,0015.67
2021-09-06 16:46:00,,0830.0,5.00,0.00,29.3,26.0,00.0,38.4,30.6,15.0,0001.5,0027.55,0016.52,0015.63
2021-09-06 16:47:00,,0829.9,5.00,0.00,29.2,26.1,00.0,38.4,30.6,15.8,0001.6,0028.17,0016.46,0015.57
2021-09-06 16:48:00,,0829.9,5.00,0.00,29.2,26.6,00.0,38.4,30.8,15.8,0001.3,0028.69,0016.41,0015.51
2021-09-06 16:49:00,,0829.9,5.00,0.00,29.2,27.0,00.0,38.3,30.8,16.1,0001.2,0029.18,0016.34,0015.43
2021-09-06 16:50:00,,0829.9,5.00,0.00,29.2,27.4,00.0,38.3,30.9,16.1,0002.0,0029.38,0016.21,0015.31
2021-09-06 16:51:00,,0829.9,5.00,0.00,29.3,27.8,00.0,38.3,31.0,15.8,0002.6,0029.92,0016.09,0015.15
2021-09-06 16:52:00,,0829.9,5.00,0.00,29.3,28.1,00.0,38.3,31.1,15.8,0003.7,0030.00,0015.98,0015.03
2021-09-06 16:53:00,,0829.9,5.00,0.00,29.3,28.0,00.0,38.3,31.1,15.8,0004.0,0030.60,0015.87,0014.92
2021-09-06 16:54:00,,0829.8,5.00,0.00,29.3,26.5,00.0,38.3,30.7,14.7,0004.1,0030.63,0015.80,0014.82
2021-09-06 16:55:00,,0829.9,5.01,0.00,29.1,25.8,00.0,38.3,30.5,15.2,0003.6,0030.22,0015.70,0014.75
2021-09-06 16:56:00,,0829.9,4.98,0.00,29.1,26.3,00.0,38.3,30.6,15.5,0003.0,0029.02,0015.62,0014.67
2021-09-06 16:57:00,,0829.9,5.01,0.00,29.1,26.7,00.0,38.2,30.7,15.9,0003.7,0027.50,0015.50,0014.56
2021-09-06 16:58:00,,0829.9,4.99,0.00,29.1,27.1,00.0,38.2,30.8,15.8,0003.7,0026.31,0015.47,0014.51
2021-09-06 16:59:00,,0829.9,5.00,0.00,29.1,27.5,00.0,38.2,30.9,16.1,0003.2,0026.66,0015.43,0014.44
