Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-11 18:00:00,,0816.6,5.00,0.00,23.5,22.0,00.0,32.2,25.3,11.8,0000.0,0001.75,0007.97,0001.07
2023-03-11 18:01:00,,0816.8,5.00,0.00,23.5,22.1,00.0,32.2,25.3,11.7,0000.0,0001.72,0007.98,0001.07
2023-03-11 18:02:00,,0816.4,5.01,0.00,23.5,22.2,00.0,32.2,25.3,10.9,0000.0,0001.70,0007.74,0001.07
2023-03-11 18:03:00,,0816.5,5.00,0.00,23.5,22.2,00.0,32.2,25.4,08.9,0000.0,0001.55,0006.21,0001.04
2023-03-11 18:04:00,,0816.4,5.01,0.00,23.5,22.3,00.0,32.2,25.4,08.2,0000.0,0001.48,0006.20,0000.99
2023-03-11 18:05:00,,0816.4,4.99,0.00,23.5,22.3,00.0,32.2,25.4,07.9,0000.0,0001.38,0005.97,0000.92
2023-03-11 18:06:00,,0816.4,4.99,0.00,23.5,22.3,00.0,32.2,25.4,07.7,0000.0,0001.30,0005.74,0000.85
2023-03-11 18:07:00,,0816.4,5.01,0.00,23.6,22.3,00.0,32.3,25.4,07.5,0000.0,0001.22,0005.29,0000.77
2023-03-11 18:08:00,,0816.4,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.6,0000.0,0001.14,0005.05,0000.71
2023-03-11 18:09:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.3,0000.0,0001.03,0004.71,0000.65
2023-03-11 18:10:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.0,0000.0,0000.95,0003.44,0000.58
2023-03-11 18:11:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,06.9,0000.0,0000.83,0003.25,0000.51
2023-03-11 18:12:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.3,07.4,0000.0,0000.73,0002.14,0000.44
2023-03-11 18:13:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.3,07.9,0000.0,0000.62,0001.38,0000.39
2023-03-11 18:14:00,,0816.2,5.00,0.00,23.6,22.3,00.0,32.3,25.2,07.8,0000.0,0000.59,0001.28,0000.37
2023-03-11 18:15:00,,0816.2,4.99,0.00,23.6,22.3,00.0,32.3,25.3,07.8,0000.0,0000.57,0001.14,0000.36
2023-03-11 18:16:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.8,0000.0,0000.56,0001.12,0000.36
2023-03-11 18:17:00,,0816.2,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.7,0000.0,0000.56,0001.13,0000.36
2023-03-11 18:18:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.5,0000.0,0000.55,0001.13,0000.37
2023-03-11 18:19:00,,0816.3,5.01,0.00,23.6,22.2,00.0,32.3,25.3,07.5,0000.0,0000.55,0001.12,0000.37
2023-03-11 18:20:00,,0816.3,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.7,0000.0,0000.52,0001.06,0000.36
2023-03-11 18:21:00,,0816.3,5.01,0.00,23.6,22.3,00.0,32.3,25.4,07.8,0000.0,0000.50,0000.99,0000.35
2023-03-11 18:22:00,,0816.3,5.00,0.00,23.6,22.2,00.0,32.3,25.3,08.0,0000.0,0000.52,0001.03,0000.36
2023-03-11 18:23:00,,0816.3,5.00,0.00,23.6,22.2,00.0,32.3,25.3,07.7,0000.0,0000.54,0001.00,0000.36
2023-03-11 18:24:00,,0816.3,5.00,0.00,23.6,22.2,00.0,32.3,25.4,08.0,0000.0,0000.55,0001.72,0000.36
2023-03-11 18:25:00,,0816.1,4.99,0.00,23.6,22.2,00.0,32.3,25.4,07.7,0000.0,0000.55,0001.73,0000.35
2023-03-11 18:26:00,,0816.1,5.00,0.00,23.6,22.2,00.0,32.3,25.5,07.3,0000.0,0000.56,0001.91,0000.36
2023-03-11 18:27:00,,0816.1,5.01,0.00,23.6,22.2,00.0,32.3,25.4,06.9,0000.0,0000.58,0002.03,0000.36
2023-03-11 18:28:00,,0816.1,5.01,0.00,23.6,22.2,00.0,32.3,25.4,07.4,0000.0,0000.59,0002.05,0000.36
2023-03-11 18:29:00,,0816.0,5.00,0.00,23.6,22.2,00.0,32.3,25.5,07.5,0000.0,0000.58,0002.01,0000.36
2023-03-11 18:30:00,,0816.1,4.98,0.00,23.6,22.2,00.0,32.3,25.4,07.8,0000.0,0000.58,0001.99,0000.37
2023-03-11 18:31:00,,0816.2,4.99,0.00,23.6,22.2,00.0,32.3,25.4,07.9,0000.0,0000.60,0002.00,0000.37
2023-03-11 18:32:00,,0816.2,5.00,0.00,23.6,22.2,00.0,32.3,25.4,07.4,0000.0,0000.62,0002.05,0000.37
2023-03-11 18:33:00,,0816.2,5.00,0.00,23.6,22.1,00.0,32.3,25.4,07.1,0000.0,0000.62,0002.04,0000.38
2023-03-11 18:34:00,,0816.1,5.00,0.00,23.6,22.1,00.0,32.3,25.3,07.4,0000.0,0000.60,0002.00,0000.38
2023-03-11 18:35:00,,0816.1,4.97,0.00,23.6,22.1,00.0,32.3,25.3,07.5,0000.0,0000.58,0001.27,0000.38
2023-03-11 18:36:00,,0816.1,5.00,0.00,23.6,22.1,00.0,32.3,25.3,07.3,0000.0,0000.59,0001.24,0000.38
2023-03-11 18:37:00,,0816.0,5.01,0.00,23.6,22.1,00.0,32.3,25.4,07.4,0000.0,0000.58,0001.06,0000.38
2023-03-11 18:38:00,,0816.0,5.00,0.00,23.5,22.1,00.0,32.3,25.3,07.4,0000.0,0000.56,0001.03,0000.37
2023-03-11 18:39:00,,0816.0,5.00,0.00,23.6,22.1,00.0,32.3,25.3,07.9,0000.0,0000.55,0001.26,0000.37
2023-03-11 18:40:00,,0816.0,5.01,0.00,23.5,22.0,00.0,32.3,25.2,07.7,0000.0,0000.57,0001.40,0000.37
2023-03-11 18:41:00,,0815.9,5.00,0.00,23.5,22.0,00.0,32.3,25.3,07.9,0000.0,0000.56,0001.36,0000.36
2023-03-11 18:42:00,,0816.0,4.98,0.00,23.5,22.0,00.0,32.3,25.3,08.2,0000.0,0000.53,0001.29,0000.36
2023-03-11 18:43:00,,0816.0,5.01,0.00,23.5,22.0,00.0,32.3,25.3,08.1,0000.0,0000.53,0001.35,0000.36
2023-03-11 18:44:00,,0815.9,5.01,0.00,23.5,22.0,00.0,32.3,25.4,08.2,0000.0,0000.56,0001.54,0000.35
2023-03-11 18:45:00,,0815.9,4.99,0.00,23.5,22.0,00.0,32.3,25.3,08.1,0000.0,0000.59,0001.65,0000.35
2023-03-11 18:46:00,,0816.0,5.00,0.00,23.5,22.0,00.0,32.3,25.2,07.9,0000.0,0000.63,0001.75,0000.35
2023-03-11 18:47:00,,0816.0,5.01,0.00,23.5,22.0,00.0,32.3,25.3,07.8,0000.0,0000.63,0001.77,0000.35
2023-03-11 18:48:00,,0815.9,4.99,0.00,23.5,21.9,00.0,32.3,25.3,07.8,0000.0,0000.67,0001.86,0000.35
2023-03-11 18:49:00,,0816.0,5.00,0.00,23.5,21.9,00.0,32.3,25.2,07.6,0000.0,0000.67,0001.77,0000.35
2023-03-11 18:50:00,,0816.0,5.01,0.00,23.5,21.9,00.0,32.3,25.1,07.5,0000.0,0000.66,0001.51,0000.36
2023-03-11 18:51:00,,0815.9,4.99,0.00,23.5,21.9,00.0,32.3,25.1,07.4,0000.0,0000.63,0001.31,0000.36
2023-03-11 18:52:00,,0816.0,5.00,0.00,23.5,21.9,00.0,32.2,25.2,07.7,0000.0,0000.62,0001.31,0000.36
2023-03-11 18:53:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.8,0000.0,0000.62,0001.32,0000.36
2023-03-11 18:54:00,,0816.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.5,0000.0,0000.63,0001.31,0000.36
2023-03-11 18:55:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.64,0001.22,0000.37
2023-03-11 18:56:00,,0816.1,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.7,0000.0,0000.62,0001.12,0000.36
2023-03-11 18:57:00,,0816.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.8,0000.0,0000.59,0001.03,0000.37
2023-03-11 18:58:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.2,25.0,07.8,0000.0,0000.57,0000.97,0000.37
2023-03-11 18:59:00,,0815.9,5.00,0.00,23.4,21.9,00.0,32.2,25.1,08.2,0000.0,0000.54,0000.92,0000.37
