Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 10:00:00,,0823.7,5.00,0.00,22.7,21.6,00.0,31.3,24.4,10.3,0000.0,0005.03,0001.19,0000.70
2023-03-12 10:01:00,,0823.7,5.01,0.00,22.6,21.4,00.0,31.3,24.4,10.3,0000.0,0004.89,0001.14,0000.70
2023-03-12 10:02:00,,0823.7,5.00,0.00,22.6,21.2,00.0,31.3,24.4,10.3,0000.0,0004.71,0001.15,0000.70
2023-03-12 10:03:00,,0823.7,5.01,0.00,22.6,21.1,00.0,31.3,24.4,10.3,0000.0,0003.86,0001.16,0000.70
2023-03-12 10:04:00,,0823.7,4.99,0.00,22.6,21.0,00.0,31.3,24.3,10.3,0000.0,0003.96,0001.22,0000.69
2023-03-12 10:05:00,,0823.6,5.00,0.00,22.6,20.9,00.0,31.3,24.3,10.3,0000.0,0004.03,0001.24,0000.70
2023-03-12 10:06:00,,0823.7,5.00,0.00,22.6,20.9,00.0,31.3,24.3,10.3,0000.0,0004.09,0001.25,0000.71
2023-03-12 10:07:00,,0823.7,5.01,0.00,22.5,20.8,00.0,31.3,24.3,10.3,0000.0,0003.94,0001.26,0000.71
2023-03-12 10:08:00,,0823.7,5.00,0.00,22.5,20.8,00.0,31.3,24.3,10.3,0000.0,0003.58,0001.29,0000.71
2023-03-12 10:09:00,,0823.7,4.99,0.00,22.5,20.8,00.0,31.3,24.3,10.3,0000.0,0002.85,0001.32,0000.72
2023-03-12 10:10:00,,0823.7,5.00,0.00,22.5,20.8,00.0,31.2,24.2,10.3,0000.0,0002.81,0001.32,0000.72
2023-03-12 10:11:00,,0823.7,5.00,0.00,22.5,20.7,00.0,31.2,24.2,10.3,0000.0,0002.43,0001.28,0000.72
2023-03-12 10:12:00,,0823.7,5.00,0.00,22.5,20.7,00.0,31.2,24.2,10.3,0000.0,0002.59,0001.32,0000.72
2023-03-12 10:13:00,,0823.7,5.00,0.00,22.4,20.7,00.0,31.2,24.2,10.3,0000.0,0002.61,0001.33,0000.71
2023-03-12 10:14:00,,0823.7,5.00,0.00,22.4,20.7,00.0,31.2,24.2,10.4,0000.0,0002.79,0001.37,0000.72
2023-03-12 10:15:00,,0823.7,5.00,0.00,22.4,20.7,00.0,31.2,24.1,10.4,0000.0,0002.81,0001.34,0000.72
2023-03-12 10:16:00,,0823.7,5.00,0.00,22.4,20.6,00.0,31.2,24.1,10.4,0000.0,0002.88,0001.35,0000.73
2023-03-12 10:17:00,,0823.7,5.00,0.00,22.4,20.6,00.0,31.1,24.1,10.4,0000.0,0002.95,0001.38,0000.73
2023-03-12 10:18:00,,0823.7,5.02,0.00,22.4,21.4,00.0,31.1,24.3,10.4,0000.0,0002.87,0001.37,0000.73
2023-03-12 10:19:00,,0823.7,4.98,0.00,22.5,22.4,00.0,31.1,24.5,10.3,0000.0,0002.75,0001.33,0000.73
2023-03-12 10:20:00,,0823.7,5.01,0.00,22.6,23.0,00.0,31.2,24.6,10.3,0000.0,0002.74,0001.35,0000.73
2023-03-12 10:21:00,,0823.7,5.00,0.00,22.7,22.7,00.0,31.2,24.6,10.2,0000.0,0002.81,0001.37,0000.73
2023-03-12 10:22:00,,0823.8,5.01,0.00,22.7,22.3,00.0,31.2,24.6,10.3,0000.0,0003.07,0001.40,0000.74
2023-03-12 10:23:00,,0823.7,4.98,0.00,22.7,22.0,00.0,31.3,24.5,10.2,0000.0,0004.19,0001.44,0000.75
2023-03-12 10:24:00,,0823.8,5.00,0.00,22.7,21.7,00.0,31.3,24.4,10.3,0000.0,0004.29,0001.44,0000.76
2023-03-12 10:25:00,,0823.8,4.98,0.00,22.6,21.5,00.0,31.3,24.4,10.3,0000.0,0004.17,0001.37,0000.76
2023-03-12 10:26:00,,0823.8,5.01,0.00,22.6,21.3,00.0,31.3,24.4,10.3,0000.0,0004.15,0001.37,0000.77
2023-03-12 10:27:00,,0823.8,5.00,0.00,22.6,21.1,00.0,31.3,24.3,10.3,0000.0,0005.64,0001.35,0000.77
2023-03-12 10:28:00,,0823.8,5.00,0.00,22.6,21.0,00.0,31.3,24.3,10.3,0000.0,0005.84,0001.33,0000.76
2023-03-12 10:29:00,,0823.8,5.00,0.00,22.6,21.0,00.0,31.3,24.3,10.3,0000.0,0006.46,0001.33,0000.76
2023-03-12 10:30:00,,0823.8,5.00,0.00,22.6,20.9,00.0,31.3,24.3,10.4,0000.0,0006.70,0001.42,0000.79
2023-03-12 10:31:00,,0823.7,5.01,0.00,22.5,20.8,00.0,31.3,24.3,10.4,0000.0,0007.14,0001.47,0000.81
2023-03-12 10:32:00,,0823.7,5.01,0.00,22.5,20.8,00.0,31.3,24.2,10.5,0000.0,0007.47,0001.47,0000.84
2023-03-12 10:33:00,,0823.8,5.00,0.00,22.5,20.8,00.0,31.3,24.3,10.5,0000.0,0007.54,0001.54,0000.87
2023-03-12 10:34:00,,0823.8,5.00,0.00,22.5,20.8,00.0,31.2,24.2,10.6,0000.0,0006.77,0001.57,0000.92
2023-03-12 10:35:00,,0823.8,5.00,0.00,22.5,20.7,00.0,31.2,24.2,10.6,0000.0,0006.86,0001.58,0000.96
2023-03-12 10:36:00,,0823.8,5.00,0.00,22.5,20.7,00.0,31.2,24.2,10.6,0000.0,0007.51,0001.66,0001.00
2023-03-12 10:37:00,,0823.8,5.00,0.00,22.4,20.7,00.0,31.2,24.2,10.6,0000.0,0007.52,0001.70,0001.02
2023-03-12 10:38:00,,0823.9,4.99,0.00,22.4,20.7,00.0,31.2,24.2,10.6,0000.0,0007.08,0001.79,0001.05
2023-03-12 10:39:00,,0823.9,5.01,0.00,22.4,20.7,00.0,31.2,24.1,10.6,0000.0,0006.10,0001.81,0001.09
2023-03-12 10:40:00,,0823.9,5.00,0.00,22.4,20.6,00.0,31.2,24.1,10.6,0000.0,0005.73,0001.82,0001.13
2023-03-12 10:41:00,,0823.8,5.01,0.00,22.4,20.7,00.0,31.2,24.1,10.7,0000.0,0005.69,0001.82,0001.14
2023-03-12 10:42:00,,0823.8,5.00,0.00,22.4,21.5,00.0,31.1,24.3,10.7,0000.0,0005.91,0001.84,0001.15
2023-03-12 10:43:00,,0823.9,5.00,0.00,22.5,22.5,00.0,31.1,24.5,10.7,0000.0,0006.72,0001.87,0001.16
2023-03-12 10:44:00,,0823.9,5.01,0.00,22.6,23.2,00.0,31.2,24.7,10.7,0000.0,0006.76,0001.87,0001.17
2023-03-12 10:45:00,,0824.0,4.99,0.00,22.7,22.8,00.0,31.2,24.7,10.8,0000.0,0006.66,0001.85,0001.17
2023-03-12 10:46:00,,0823.9,5.00,0.00,22.7,22.4,00.0,31.3,24.6,10.8,0000.0,0006.55,0001.88,0001.17
2023-03-12 10:47:00,,0824.0,4.99,0.00,22.7,22.1,00.0,31.3,24.5,10.9,0000.0,0005.74,0001.86,0001.19
2023-03-12 10:48:00,,0823.9,5.00,0.00,22.7,21.8,00.0,31.3,24.5,10.9,0000.0,0005.81,0001.88,0001.20
2023-03-12 10:49:00,,0824.0,5.01,0.00,22.7,21.6,00.0,31.3,24.4,11.0,0000.0,0005.72,0001.84,0001.22
2023-03-12 10:50:00,,0824.0,4.99,0.00,22.6,21.4,00.0,31.3,24.4,11.1,0000.0,0005.89,0001.90,0001.24
2023-03-12 10:51:00,,0824.0,4.99,0.00,22.6,21.3,00.0,31.3,24.4,11.2,0000.0,0005.84,0001.98,0001.26
2023-03-12 10:52:00,,0824.0,5.00,0.00,22.6,21.2,00.0,31.3,24.4,11.3,0000.0,0005.69,0002.01,0001.30
2023-03-12 10:53:00,,0824.0,5.00,0.00,22.6,21.1,00.0,31.3,24.3,11.4,0000.0,0005.42,0002.02,0001.34
2023-03-12 10:54:00,,0823.9,4.97,0.00,22.6,21.0,00.0,31.3,24.3,11.4,0000.0,0004.34,0002.05,0001.38
2023-03-12 10:55:00,,0824.0,5.00,0.00,22.6,21.0,00.0,31.3,24.3,11.5,0000.0,0004.27,0002.06,0001.42
2023-03-12 10:56:00,,0824.0,5.00,0.00,22.5,20.9,00.0,31.3,24.3,11.5,0000.0,0004.20,0002.04,0001.45
2023-03-12 10:57:00,,0824.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,11.5,0000.0,0003.99,0002.04,0001.47
2023-03-12 10:58:00,,0824.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,11.5,0000.0,0004.77,0002.06,0001.50
2023-03-12 10:59:00,,0824.0,5.01,0.00,22.5,21.6,00.0,31.2,24.4,11.4,0000.0,0004.89,0002.05,0001.52
