Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-24 22:00:00,,0831.1,4.99,0.00,29.5,27.6,00.0,38.7,31.3,17.1,0005.2,0006.97,0020.96,0005.25
2021-09-24 22:01:00,,0831.2,5.00,0.00,29.6,27.9,00.0,38.7,31.4,17.0,0005.0,0006.93,0021.39,0005.22
2021-09-24 22:02:00,,0831.2,5.01,0.00,29.6,28.2,00.0,38.7,31.5,17.0,0004.5,0006.93,0022.20,0005.21
2021-09-24 22:03:00,,0831.2,4.98,0.00,29.7,28.5,00.0,38.7,31.5,17.1,0003.9,0006.93,0022.94,0005.20
2021-09-24 22:04:00,,0831.2,5.02,0.00,29.7,28.6,00.0,38.7,31.6,17.2,0003.9,0006.92,0021.88,0005.20
2021-09-24 22:05:00,,0831.2,4.99,0.00,29.8,28.8,00.0,38.7,31.7,17.1,0003.8,0006.94,0021.17,0005.21
2021-09-24 22:06:00,,0831.2,5.00,0.00,29.8,29.0,00.0,38.8,31.7,17.0,0004.0,0006.97,0020.01,0005.24
2021-09-24 22:07:00,,0831.2,5.01,0.00,29.9,29.0,00.0,38.8,31.8,17.0,0004.2,0006.97,0019.73,0005.26
2021-09-24 22:08:00,,0831.1,5.01,0.00,29.9,29.1,00.0,38.8,31.8,16.7,0004.1,0007.00,0019.72,0005.29
2021-09-24 22:09:00,,0831.1,5.00,0.00,30.0,29.1,00.0,38.8,31.9,16.6,0003.9,0007.03,0019.18,0005.31
2021-09-24 22:10:00,,0831.0,5.00,0.00,29.9,27.6,00.0,38.8,31.4,16.6,0004.1,0007.13,0019.87,0005.35
2021-09-24 22:11:00,,0831.0,4.99,0.00,29.7,25.8,00.0,38.8,30.9,16.9,0004.1,0007.18,0020.26,0005.36
2021-09-24 22:12:00,,0831.0,4.99,0.00,29.6,25.8,00.0,38.8,30.8,17.0,0003.8,0007.19,0020.23,0005.36
2021-09-24 22:13:00,,0831.1,5.01,0.00,29.5,26.3,00.0,38.7,31.0,17.0,0004.0,0007.25,0020.62,0005.36
2021-09-24 22:14:00,,0831.1,4.99,0.00,29.5,26.8,00.0,38.7,31.1,17.0,0004.1,0007.32,0021.15,0005.39
2021-09-24 22:15:00,,0831.1,4.99,0.00,29.5,27.2,00.0,38.7,31.2,17.0,0003.9,0007.32,0020.95,0005.41
2021-09-24 22:16:00,,0831.1,5.02,0.00,29.5,27.6,00.0,38.7,31.3,17.2,0003.5,0007.27,0021.30,0005.41
2021-09-24 22:17:00,,0831.1,4.98,0.00,29.6,27.9,00.0,38.6,31.4,17.1,0003.3,0007.28,0022.51,0005.39
2021-09-24 22:18:00,,0831.0,5.01,0.00,29.6,28.2,00.0,38.6,31.4,17.0,0002.6,0007.33,0023.55,0005.40
2021-09-24 22:19:00,,0831.0,4.99,0.00,29.7,28.4,00.0,38.7,31.5,17.1,0002.8,0007.34,0024.23,0005.41
2021-09-24 22:20:00,,0831.1,5.01,0.00,29.7,28.6,00.0,38.7,31.6,17.0,0002.2,0007.34,0025.70,0005.40
2021-09-24 22:21:00,,0831.1,5.02,0.00,29.7,28.8,00.0,38.7,31.7,17.0,0001.5,0007.28,0025.43,0005.37
2021-09-24 22:22:00,,0831.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,16.8,0000.7,0007.26,0024.50,0005.37
2021-09-24 22:23:00,,0831.2,5.00,0.00,29.9,29.0,00.0,38.7,31.8,16.8,0000.6,0007.29,0024.36,0005.37
2021-09-24 22:24:00,,0831.2,5.00,0.00,29.9,29.1,00.0,38.8,31.8,16.7,0000.7,0007.31,0024.06,0005.37
2021-09-24 22:25:00,,0831.2,5.00,0.00,30.0,29.2,00.0,38.8,31.9,16.8,0000.7,0007.23,0023.96,0005.35
2021-09-24 22:26:00,,0831.2,5.01,0.00,29.9,27.6,00.0,38.8,31.4,16.7,0001.0,0007.24,0024.45,0005.34
2021-09-24 22:27:00,,0831.2,4.99,0.00,29.7,25.8,00.0,38.8,30.9,16.9,0001.3,0007.29,0024.15,0005.36
2021-09-24 22:28:00,,0831.2,5.00,0.00,29.6,25.8,00.0,38.8,30.9,17.1,0001.8,0007.28,0023.19,0005.38
2021-09-24 22:29:00,,0831.2,5.01,0.00,29.5,26.3,00.0,38.7,31.0,17.1,0002.0,0007.30,0023.59,0005.39
2021-09-24 22:30:00,,0831.2,5.00,0.00,29.5,26.8,00.0,38.7,31.1,17.1,0002.0,0007.34,0024.31,0005.39
2021-09-24 22:31:00,,0831.2,4.99,0.00,29.5,27.3,00.0,38.6,31.2,17.1,0002.3,0007.36,0024.22,0005.40
2021-09-24 22:32:00,,0831.2,5.01,0.00,29.5,27.6,00.0,38.6,31.3,17.1,0002.5,0007.37,0024.26,0005.42
2021-09-24 22:33:00,,0831.2,4.99,0.00,29.6,28.0,00.0,38.6,31.4,17.2,0002.7,0007.40,0024.79,0005.43
2021-09-24 22:34:00,,0831.2,5.01,0.00,29.6,28.2,00.0,38.6,31.5,17.1,0003.0,0007.48,0024.98,0005.46
2021-09-24 22:35:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.7,31.5,17.1,0002.9,0007.51,0025.36,0005.49
2021-09-24 22:36:00,,0831.2,5.02,0.00,29.7,28.6,00.0,38.7,31.6,17.0,0003.1,0007.57,0024.93,0005.53
2021-09-24 22:37:00,,0831.2,4.99,0.00,29.8,28.7,00.0,38.7,31.7,17.0,0002.8,0007.66,0024.20,0005.56
2021-09-24 22:38:00,,0831.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,16.9,0003.2,0007.69,0024.98,0005.59
2021-09-24 22:39:00,,0831.2,5.00,0.00,29.9,29.0,00.0,38.8,31.8,16.9,0003.5,0007.73,0025.81,0005.59
2021-09-24 22:40:00,,0831.2,5.00,0.00,29.9,29.1,00.0,38.8,31.8,16.9,0003.6,0007.73,0025.15,0005.60
2021-09-24 22:41:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.8,31.7,16.8,0003.4,0007.71,0024.58,0005.62
2021-09-24 22:42:00,,0831.2,5.00,0.00,29.8,26.4,00.0,38.8,31.1,17.0,0002.1,0007.77,0024.68,0005.63
2021-09-24 22:43:00,,0831.2,4.99,0.00,29.6,25.7,00.0,38.8,30.8,17.1,0002.6,0007.81,0025.03,0005.63
2021-09-24 22:44:00,,0831.2,5.01,0.00,29.5,26.1,00.0,38.7,30.9,17.2,0003.6,0007.79,0024.93,0005.65
2021-09-24 22:45:00,,0831.1,5.01,0.00,29.5,26.5,00.0,38.7,31.0,17.3,0003.5,0007.74,0025.46,0005.65
2021-09-24 22:46:00,,0831.2,4.99,0.00,29.5,27.0,00.0,38.6,31.1,17.3,0003.5,0007.72,0025.45,0005.63
2021-09-24 22:47:00,,0831.1,5.01,0.00,29.5,27.4,00.0,38.6,31.2,17.3,0003.6,0007.74,0024.93,0005.61
2021-09-24 22:48:00,,0831.1,4.99,0.00,29.5,27.8,00.0,38.6,31.3,17.3,0003.7,0007.69,0025.57,0005.58
2021-09-24 22:49:00,,0831.2,5.01,0.00,29.6,28.1,00.0,38.6,31.4,17.3,0003.5,0007.68,0026.20,0005.54
2021-09-24 22:50:00,,0831.2,5.00,0.00,29.6,28.4,00.0,38.6,31.5,17.4,0003.1,0007.61,0027.81,0005.52
2021-09-24 22:51:00,,0831.2,4.99,0.00,29.7,28.6,00.0,38.7,31.6,17.4,0002.8,0007.56,0028.87,0005.50
2021-09-24 22:52:00,,0831.2,5.01,0.00,29.7,28.8,00.0,38.7,31.6,17.2,0002.7,0007.49,0029.04,0005.46
2021-09-24 22:53:00,,0831.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,17.3,0003.0,0007.39,0029.62,0005.42
2021-09-24 22:54:00,,0831.2,4.99,0.00,29.8,29.0,00.0,38.7,31.8,17.2,0002.8,0007.37,0029.77,0005.38
2021-09-24 22:55:00,,0831.2,5.00,0.00,29.9,29.1,00.0,38.7,31.8,17.1,0002.3,0007.31,0029.29,0005.33
2021-09-24 22:56:00,,0831.2,5.01,0.00,29.9,29.1,00.0,38.8,31.8,17.1,0002.1,0007.33,0029.98,0005.29
2021-09-24 22:57:00,,0831.2,4.99,0.00,29.9,27.4,00.0,38.8,31.4,17.0,0002.0,0007.29,0029.47,0005.26
2021-09-24 22:58:00,,0831.2,4.99,0.00,29.7,25.7,00.0,38.7,30.9,17.1,0001.6,0007.28,0029.99,0005.24
2021-09-24 22:59:00,,0831.2,5.00,0.00,29.6,25.8,00.0,38.7,30.8,17.2,0001.0,0007.23,0029.98,0005.20
