Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 15:00:00,,0832.8,4.98,0.00,21.2,21.2,00.0,30.1,23.1,16.8,0000.0,0005.97,0003.59,0003.46
2022-11-15 15:01:00,,0832.8,5.00,0.00,21.3,21.7,00.0,30.1,23.3,16.7,0000.0,0005.84,0003.56,0003.42
2022-11-15 15:02:00,,0832.8,5.00,0.00,21.4,21.2,00.0,30.2,23.3,16.7,0000.0,0005.80,0003.54,0003.40
2022-11-15 15:03:00,,0832.7,5.00,0.00,21.3,20.7,00.0,30.2,23.2,16.8,0000.0,0005.26,0003.54,0003.41
2022-11-15 15:04:00,,0832.8,5.00,0.00,21.3,20.4,00.0,30.3,23.1,16.9,0000.0,0004.51,0003.54,0003.41
2022-11-15 15:05:00,,0832.8,5.00,0.00,21.3,20.2,00.0,30.3,23.1,16.9,0000.0,0004.45,0003.56,0003.41
2022-11-15 15:06:00,,0832.8,5.00,0.00,21.3,20.1,00.0,30.3,23.1,17.0,0000.0,0004.50,0003.57,0003.42
2022-11-15 15:07:00,,0832.8,5.00,0.00,21.3,20.0,00.0,30.3,23.1,17.0,0000.0,0004.57,0003.62,0003.46
2022-11-15 15:08:00,,0832.9,5.00,0.00,21.3,19.9,00.0,30.3,23.0,17.0,0000.0,0004.60,0003.65,0003.51
2022-11-15 15:09:00,,0832.8,5.00,0.00,21.3,19.8,00.0,30.3,23.0,16.9,0000.0,0004.86,0003.72,0003.57
2022-11-15 15:10:00,,0832.8,5.00,0.00,21.3,19.8,00.0,30.3,23.0,16.8,0000.0,0005.35,0003.79,0003.64
2022-11-15 15:11:00,,0832.9,5.00,0.00,21.3,19.7,00.0,30.3,23.0,16.8,0000.0,0005.34,0003.83,0003.70
2022-11-15 15:12:00,,0832.9,5.00,0.00,21.3,19.7,00.0,30.3,23.0,16.7,0000.0,0005.40,0003.91,0003.77
2022-11-15 15:13:00,,0833.0,5.00,0.00,21.3,19.7,00.0,30.3,23.0,16.7,0000.0,0005.58,0004.01,0003.86
2022-11-15 15:14:00,,0833.1,5.00,0.00,21.2,19.7,00.0,30.2,22.9,16.7,0000.0,0005.73,0004.09,0003.94
2022-11-15 15:15:00,,0833.0,5.00,0.00,21.2,19.8,00.0,30.2,23.0,16.6,0000.0,0005.72,0004.17,0004.04
2022-11-15 15:16:00,,0833.0,5.00,0.00,21.3,21.0,00.0,30.2,23.2,16.5,0000.0,0005.86,0004.27,0004.14
2022-11-15 15:17:00,,0833.0,5.00,0.00,21.5,22.1,00.0,30.2,23.5,16.4,0000.0,0006.03,0004.36,0004.24
2022-11-15 15:18:00,,0833.0,4.99,0.00,21.6,21.9,00.0,30.3,23.6,16.2,0000.0,0006.25,0004.46,0004.32
2022-11-15 15:19:00,,0833.0,5.00,0.00,21.6,21.5,00.0,30.3,23.5,16.0,0000.0,0006.48,0004.56,0004.40
2022-11-15 15:20:00,,0833.1,5.00,0.00,21.6,21.1,00.0,30.4,23.4,15.9,0000.0,0006.42,0004.64,0004.49
2022-11-15 15:21:00,,0833.0,4.99,0.00,21.6,20.8,00.0,30.4,23.4,15.7,0000.0,0006.17,0004.73,0004.58
2022-11-15 15:22:00,,0833.1,5.00,0.00,21.6,20.6,00.0,30.4,23.4,15.6,0000.0,0006.29,0004.83,0004.68
2022-11-15 15:23:00,,0833.0,5.01,0.00,21.6,20.4,00.0,30.4,23.3,15.5,0000.0,0006.44,0004.91,0004.77
2022-11-15 15:24:00,,0833.0,5.01,0.00,21.5,20.2,00.0,30.4,23.3,15.5,0000.0,0006.57,0004.99,0004.83
2022-11-15 15:25:00,,0833.1,5.00,0.00,21.5,20.0,00.0,30.4,23.3,15.5,0000.0,0006.73,0005.08,0004.90
2022-11-15 15:26:00,,0833.1,5.00,0.00,21.5,19.9,00.0,30.4,23.2,15.6,0000.0,0007.63,0005.14,0004.95
2022-11-15 15:27:00,,0833.1,4.99,0.00,21.5,19.9,00.0,30.4,23.2,15.6,0000.0,0007.70,0005.18,0004.98
2022-11-15 15:28:00,,0833.0,4.99,0.00,21.5,19.8,00.0,30.4,23.2,15.6,0000.0,0007.70,0005.20,0005.01
2022-11-15 15:29:00,,0833.0,5.01,0.00,21.4,19.7,00.0,30.4,23.2,15.4,0000.0,0007.69,0005.24,0005.07
2022-11-15 15:30:00,,0833.1,5.01,0.00,21.4,19.6,00.0,30.4,23.1,15.3,0000.0,0007.71,0005.28,0005.12
2022-11-15 15:31:00,,0833.0,4.99,0.00,21.4,19.5,00.0,30.4,23.0,15.2,0000.0,0007.72,0005.31,0005.16
2022-11-15 15:32:00,,0833.1,4.99,0.00,21.3,19.3,00.0,30.4,22.9,15.2,0000.0,0007.75,0005.34,0005.18
2022-11-15 15:33:00,,0833.1,5.00,0.00,21.3,19.3,00.0,30.3,22.9,15.3,0000.0,0007.79,0005.37,0005.20
2022-11-15 15:34:00,,0833.0,5.02,0.00,21.3,20.4,00.0,30.3,23.1,15.3,0000.0,0007.85,0005.40,0005.22
2022-11-15 15:35:00,,0833.1,4.99,0.00,21.4,21.6,00.0,30.2,23.4,15.2,0000.0,0007.83,0005.40,0005.26
2022-11-15 15:36:00,,0833.0,4.99,0.00,21.5,21.6,00.0,30.3,23.4,15.1,0000.0,0007.90,0005.42,0005.29
2022-11-15 15:37:00,,0832.9,5.00,0.00,21.5,21.1,00.0,30.4,23.3,15.1,0000.0,0007.52,0005.43,0005.31
2022-11-15 15:38:00,,0832.8,5.00,0.00,21.5,20.5,00.0,30.4,23.2,15.1,0000.0,0007.47,0005.46,0005.34
2022-11-15 15:39:00,,0832.8,5.00,0.00,21.4,20.1,00.0,30.4,23.1,15.1,0000.0,0007.53,0005.51,0005.38
2022-11-15 15:40:00,,0832.8,5.01,0.00,21.4,19.8,00.0,30.4,23.0,15.2,0000.0,0007.55,0005.51,0005.37
2022-11-15 15:41:00,,0832.8,5.00,0.00,21.3,19.5,00.0,30.4,22.9,15.2,0000.0,0007.59,0005.52,0005.37
2022-11-15 15:42:00,,0832.8,5.00,0.00,21.3,19.3,00.0,30.3,22.8,15.3,0000.0,0007.67,0005.56,0005.40
2022-11-15 15:43:00,,0832.8,4.99,0.00,21.2,19.1,00.0,30.3,22.7,15.4,0000.0,0007.75,0005.61,0005.44
2022-11-15 15:44:00,,0832.8,4.99,0.00,21.1,18.9,00.0,30.3,22.7,15.5,0000.0,0007.82,0005.65,0005.47
2022-11-15 15:45:00,,0832.7,5.00,0.00,21.1,18.7,00.0,30.3,22.5,15.6,0000.0,0007.94,0005.69,0005.49
2022-11-15 15:46:00,,0832.7,5.02,0.00,21.1,19.7,00.0,30.2,22.7,15.7,0000.0,0008.03,0005.72,0005.49
2022-11-15 15:47:00,,0832.8,5.00,0.00,21.2,21.2,00.0,30.1,23.1,15.6,0000.0,0008.01,0005.72,0005.47
2022-11-15 15:48:00,,0832.8,4.98,0.00,21.3,21.5,00.0,30.1,23.2,15.6,0000.0,0007.91,0005.73,0005.47
2022-11-15 15:49:00,,0832.8,5.00,0.00,21.3,20.8,00.0,30.2,23.1,15.7,0000.0,0007.98,0005.75,0005.47
2022-11-15 15:50:00,,0832.8,5.00,0.00,21.2,20.1,00.0,30.2,22.9,15.7,0000.0,0008.36,0005.75,0005.47
2022-11-15 15:51:00,,0832.8,5.01,0.00,21.2,19.6,00.0,30.2,22.7,15.6,0000.0,0008.78,0005.83,0005.53
2022-11-15 15:52:00,,0832.8,5.00,0.00,21.1,19.3,00.0,30.2,22.6,15.7,0000.0,0008.79,0005.85,0005.57
2022-11-15 15:53:00,,0832.8,5.00,0.00,21.0,19.0,00.0,30.2,22.5,15.8,0000.0,0008.76,0005.84,0005.57
2022-11-15 15:54:00,,0832.8,5.00,0.00,21.0,18.9,00.0,30.2,22.5,15.9,0000.0,0008.69,0005.79,0005.53
2022-11-15 15:55:00,,0832.8,5.01,0.00,20.9,18.8,00.0,30.1,22.4,16.0,0000.0,0008.64,0005.77,0005.51
2022-11-15 15:56:00,,0832.8,4.99,0.00,20.9,18.8,00.0,30.1,22.5,16.1,0000.0,0008.53,0005.72,0005.49
2022-11-15 15:57:00,,0832.8,5.01,0.00,20.9,19.5,00.0,30.0,22.6,16.1,0000.0,0008.48,0005.72,0005.49
2022-11-15 15:58:00,,0832.8,4.98,0.00,21.1,21.1,00.0,30.0,23.0,15.9,0000.0,0008.50,0005.73,0005.52
2022-11-15 15:59:00,,0832.8,4.99,0.00,21.2,21.9,00.0,30.0,23.2,15.7,0000.0,0008.73,0005.72,0005.53
