Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-06 09:00:00,,0821.0,5.00,0.00,22.6,22.5,00.0,31.2,24.5,09.1,0000.0,0014.74,0007.74,0007.00
2023-01-06 09:01:00,,0821.0,5.00,0.00,22.7,23.1,00.0,31.3,24.7,09.1,0000.0,0015.38,0007.88,0007.05
2023-01-06 09:02:00,,0821.0,4.99,0.00,22.7,22.8,00.0,31.3,24.7,09.0,0000.0,0016.07,0008.02,0007.07
2023-01-06 09:03:00,,0821.0,5.00,0.00,22.7,22.4,00.0,31.4,24.6,09.0,0000.0,0017.15,0008.13,0007.08
2023-01-06 09:04:00,,0821.0,5.01,0.00,22.7,22.1,00.0,31.4,24.5,09.1,0000.0,0018.60,0008.30,0007.12
2023-01-06 09:05:00,,0821.0,5.00,0.00,22.7,21.8,00.0,31.4,24.5,09.1,0000.0,0019.92,0008.47,0007.15
2023-01-06 09:06:00,,0821.1,5.00,0.00,22.7,21.6,00.0,31.4,24.4,09.1,0000.0,0020.74,0008.59,0007.20
2023-01-06 09:07:00,,0821.0,5.02,0.00,22.7,21.5,00.0,31.4,24.4,09.2,0000.0,0021.11,0008.74,0007.23
2023-01-06 09:08:00,,0821.0,5.01,0.00,22.7,21.4,00.0,31.4,24.4,09.2,0000.0,0021.32,0008.76,0007.19
2023-01-06 09:09:00,,0820.9,5.00,0.00,22.6,21.2,00.0,31.4,24.3,09.2,0000.0,0021.26,0008.73,0007.12
2023-01-06 09:10:00,,0820.9,4.99,0.00,22.6,21.1,00.0,31.4,24.3,09.2,0000.0,0021.50,0008.72,0007.08
2023-01-06 09:11:00,,0820.9,5.00,0.00,22.6,21.0,00.0,31.4,24.2,09.2,0000.8,0021.30,0008.71,0007.04
2023-01-06 09:12:00,,0820.9,5.00,0.00,22.5,20.9,00.0,31.4,24.2,09.2,0001.7,0021.66,0008.70,0006.99
2023-01-06 09:13:00,,0820.9,5.00,0.00,22.5,20.9,00.0,31.4,24.2,09.2,0001.8,0022.34,0008.65,0006.93
2023-01-06 09:14:00,,0820.9,5.01,0.00,22.5,20.8,00.0,31.4,24.1,09.3,0001.0,0021.56,0008.60,0006.88
2023-01-06 09:15:00,,0820.9,5.00,0.00,22.4,20.8,00.0,31.3,24.1,09.3,0000.5,0021.07,0008.50,0006.83
2023-01-06 09:16:00,,0820.9,5.01,0.00,22.4,20.9,00.0,31.3,24.1,09.3,0000.0,0020.79,0008.33,0006.78
2023-01-06 09:17:00,,0821.0,4.99,0.00,22.4,20.9,00.0,31.3,24.1,09.3,0000.0,0020.36,0008.24,0006.72
2023-01-06 09:18:00,,0821.1,5.00,0.00,22.4,20.9,00.0,31.3,24.1,09.3,0000.0,0020.25,0008.14,0006.67
2023-01-06 09:19:00,,0821.1,4.97,0.00,22.4,21.0,00.0,31.3,24.1,09.3,0000.0,0019.68,0008.02,0006.66
2023-01-06 09:20:00,,0821.2,5.00,0.00,22.5,21.7,00.0,31.2,24.3,09.3,0000.0,0018.67,0007.98,0006.67
2023-01-06 09:21:00,,0821.1,4.99,0.00,22.6,22.5,00.0,31.2,24.5,09.3,0000.0,0017.42,0007.89,0006.70
2023-01-06 09:22:00,,0821.2,5.00,0.00,22.7,23.0,00.0,31.3,24.6,09.3,0000.0,0016.24,0007.80,0006.71
2023-01-06 09:23:00,,0821.2,4.99,0.00,22.7,22.6,00.0,31.3,24.6,09.3,0000.0,0015.36,0007.71,0006.73
2023-01-06 09:24:00,,0821.2,4.99,0.00,22.7,22.1,00.0,31.4,24.5,09.3,0000.0,0014.29,0007.62,0006.74
2023-01-06 09:25:00,,0821.1,5.01,0.00,22.7,21.8,00.0,31.4,24.4,09.2,0000.0,0013.99,0007.50,0006.75
2023-01-06 09:26:00,,0821.2,5.01,0.00,22.6,21.7,00.0,31.4,24.4,09.3,0000.0,0013.39,0007.46,0006.76
2023-01-06 09:27:00,,0821.2,5.01,0.00,22.6,21.5,00.0,31.4,24.4,09.3,0000.0,0012.76,0007.43,0006.77
2023-01-06 09:28:00,,0821.1,4.99,0.00,22.6,21.4,00.0,31.4,24.3,09.3,0000.0,0012.40,0007.37,0006.77
2023-01-06 09:29:00,,0821.1,5.01,0.00,22.6,21.3,00.0,31.4,24.3,09.3,0000.0,0012.41,0007.32,0006.77
2023-01-06 09:30:00,,0821.1,5.00,0.00,22.6,21.2,00.0,31.4,24.3,09.2,0000.0,0012.30,0007.28,0006.75
2023-01-06 09:31:00,,0821.2,5.00,0.00,22.6,21.2,00.0,31.4,24.2,08.9,0000.0,0012.17,0007.16,0006.67
2023-01-06 09:32:00,,0821.1,5.00,0.00,22.5,21.2,00.0,31.4,24.2,08.8,0000.0,0012.37,0007.08,0006.61
2023-01-06 09:33:00,,0821.1,5.00,0.00,22.5,21.2,00.0,31.4,24.2,08.8,0000.0,0013.02,0006.99,0006.53
2023-01-06 09:34:00,,0821.1,5.01,0.00,22.5,21.1,00.0,31.4,24.2,08.8,0000.0,0013.05,0006.87,0006.45
2023-01-06 09:35:00,,0821.1,5.01,0.00,22.5,21.0,00.0,31.4,24.2,08.7,0000.0,0013.58,0006.78,0006.37
2023-01-06 09:36:00,,0821.0,5.01,0.00,22.5,21.0,00.0,31.3,24.1,08.6,0000.0,0013.77,0006.68,0006.26
2023-01-06 09:37:00,,0821.0,5.00,0.00,22.5,21.0,00.0,31.3,24.1,08.6,0000.0,0013.35,0006.54,0006.14
2023-01-06 09:38:00,,0821.0,4.99,0.00,22.4,21.0,00.0,31.3,24.1,08.5,0000.0,0012.70,0006.42,0006.01
2023-01-06 09:39:00,,0821.0,5.00,0.00,22.4,21.1,00.0,31.3,24.1,08.5,0000.0,0012.44,0006.29,0005.89
2023-01-06 09:40:00,,0821.1,5.01,0.00,22.5,22.0,00.0,31.2,24.3,08.5,0000.5,0011.86,0006.14,0005.78
2023-01-06 09:41:00,,0821.1,4.99,0.00,22.6,22.8,00.0,31.3,24.6,08.4,0000.3,0011.74,0006.04,0005.66
2023-01-06 09:42:00,,0821.1,4.99,0.00,22.7,22.9,00.0,31.3,24.7,08.4,0000.0,0011.54,0005.94,0005.59
2023-01-06 09:43:00,,0821.1,4.99,0.00,22.7,22.5,00.0,31.4,24.6,08.3,0001.5,0012.01,0005.83,0005.52
2023-01-06 09:44:00,,0821.1,5.00,0.00,22.7,22.2,00.0,31.4,24.5,08.4,0000.3,0011.52,0005.76,0005.45
2023-01-06 09:45:00,,0821.1,5.00,0.00,22.7,21.9,00.0,31.4,24.5,08.5,0000.0,0011.35,0005.71,0005.38
2023-01-06 09:46:00,,0821.0,5.00,0.00,22.7,21.7,00.0,31.4,24.4,08.5,0000.0,0010.58,0005.63,0005.32
2023-01-06 09:47:00,,0821.0,4.99,0.00,22.7,21.5,00.0,31.4,24.4,08.5,0000.0,0010.07,0005.59,0005.29
2023-01-06 09:48:00,,0821.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,08.5,0000.0,0009.88,0005.55,0005.27
2023-01-06 09:49:00,,0821.0,5.00,0.00,22.6,21.3,00.0,31.4,24.3,08.6,0000.0,0009.96,0005.52,0005.26
2023-01-06 09:50:00,,0820.9,4.99,0.00,22.6,21.3,00.0,31.4,24.3,08.6,0000.0,0009.97,0005.51,0005.24
2023-01-06 09:51:00,,0820.9,4.99,0.00,22.6,21.2,00.0,31.4,24.3,08.6,0000.0,0010.04,0005.52,0005.23
2023-01-06 09:52:00,,0820.9,5.00,0.00,22.6,21.1,00.0,31.4,24.2,08.6,0000.0,0010.07,0005.52,0005.23
2023-01-06 09:53:00,,0820.9,5.00,0.00,22.6,21.1,00.0,31.4,24.2,08.7,0000.0,0010.10,0005.51,0005.21
2023-01-06 09:54:00,,0821.0,4.99,0.00,22.5,21.0,00.0,31.4,24.2,08.7,0000.0,0009.60,0005.53,0005.21
2023-01-06 09:55:00,,0821.0,5.01,0.00,22.5,21.0,00.0,31.4,24.1,08.7,0000.0,0008.98,0005.56,0005.21
2023-01-06 09:56:00,,0821.0,5.01,0.00,22.5,21.0,00.0,31.4,24.1,08.7,0000.0,0008.94,0005.54,0005.20
2023-01-06 09:57:00,,0821.0,4.99,0.00,22.4,20.9,00.0,31.3,24.1,08.7,0000.0,0008.90,0005.56,0005.20
2023-01-06 09:58:00,,0821.0,5.02,0.00,22.4,21.0,00.0,31.3,24.1,08.9,0000.0,0008.99,0005.62,0005.17
2023-01-06 09:59:00,,0821.0,5.01,0.00,22.5,21.7,00.0,31.3,24.3,09.0,0000.0,0010.65,0005.69,0005.12
