Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 17:00:00,,0833.4,4.99,0.00,30.3,28.9,00.0,39.0,32.2,18.6,0000.0,0009.57,0005.13,0004.59
2022-09-26 17:01:00,,0833.5,5.01,0.00,30.4,29.0,00.0,39.0,32.2,17.8,0000.0,0009.76,0005.19,0004.60
2022-09-26 17:02:00,,0833.4,4.99,0.00,30.4,29.1,00.0,39.0,32.3,17.3,0000.0,0009.75,0005.20,0004.61
2022-09-26 17:03:00,,0833.4,4.99,0.00,30.4,29.2,00.0,39.1,32.3,16.7,0000.0,0009.55,0005.15,0004.58
2022-09-26 17:04:00,,0833.4,5.01,0.00,30.4,29.3,00.0,39.1,32.3,17.6,0000.0,0009.31,0005.08,0004.56
2022-09-26 17:05:00,,0833.5,4.99,0.00,30.5,29.4,00.0,39.1,32.4,17.9,0000.0,0009.35,0005.09,0004.55
2022-09-26 17:06:00,,0833.4,5.01,0.00,30.5,28.9,00.0,39.1,32.4,17.1,0000.0,0009.21,0005.01,0004.52
2022-09-26 17:07:00,,0833.4,5.00,0.00,30.5,27.5,00.0,39.1,32.2,16.5,0000.0,0009.14,0004.97,0004.47
2022-09-26 17:08:00,,0833.4,5.00,0.00,30.4,27.1,00.0,39.0,32.2,17.3,0000.0,0009.02,0004.92,0004.44
2022-09-26 17:09:00,,0833.4,5.00,0.00,30.4,27.3,00.0,39.0,32.1,17.8,0000.0,0009.02,0004.88,0004.40
2022-09-26 17:10:00,,0833.3,4.99,0.00,30.3,27.6,00.0,39.0,32.0,17.8,0000.0,0008.86,0004.83,0004.37
2022-09-26 17:11:00,,0833.3,4.99,0.00,30.3,27.9,00.0,39.0,32.0,17.7,0000.0,0008.20,0004.81,0004.36
2022-09-26 17:12:00,,0833.3,5.00,0.00,30.3,28.2,00.0,38.9,32.0,17.5,0000.0,0008.17,0004.76,0004.34
2022-09-26 17:13:00,,0833.3,5.01,0.00,30.3,28.4,00.0,38.9,32.1,18.1,0000.0,0008.13,0004.75,0004.33
2022-09-26 17:14:00,,0833.3,4.98,0.00,30.3,28.6,00.0,38.9,32.1,18.7,0000.0,0008.19,0004.79,0004.36
2022-09-26 17:15:00,,0833.3,5.01,0.00,30.3,28.8,00.0,39.0,32.1,18.6,0000.0,0008.36,0004.83,0004.38
2022-09-26 17:16:00,,0833.3,4.99,0.00,30.3,28.9,00.0,39.0,32.2,18.4,0000.0,0008.88,0004.80,0004.37
2022-09-26 17:17:00,,0833.3,5.01,0.00,30.3,29.0,00.0,39.0,32.2,18.4,0000.0,0009.37,0004.83,0004.37
2022-09-26 17:18:00,,0833.3,4.99,0.00,30.3,29.1,00.0,39.0,32.2,18.0,0000.0,0009.52,0004.88,0004.40
2022-09-26 17:19:00,,0833.3,5.01,0.00,30.4,29.2,00.0,39.0,32.3,17.9,0000.0,0009.55,0004.89,0004.41
2022-09-26 17:20:00,,0833.3,4.99,0.00,30.4,29.1,00.0,39.0,32.3,17.4,0000.0,0009.50,0004.86,0004.41
2022-09-26 17:21:00,,0833.3,5.01,0.00,30.4,27.9,00.0,39.0,32.2,16.7,0000.0,0010.06,0004.85,0004.38
2022-09-26 17:22:00,,0833.2,5.00,0.00,30.3,27.0,00.0,38.9,32.1,16.9,0000.0,0010.10,0004.83,0004.38
2022-09-26 17:23:00,,0833.2,4.99,0.00,30.3,27.0,00.0,38.9,32.1,17.1,0000.0,0009.95,0004.82,0004.37
2022-09-26 17:24:00,,0833.2,5.00,0.00,30.2,27.3,00.0,38.9,31.9,17.3,0000.0,0009.97,0004.79,0004.35
2022-09-26 17:25:00,,0833.2,5.00,0.00,30.2,27.7,00.0,38.9,31.9,17.4,0000.0,0010.03,0004.77,0004.32
2022-09-26 17:26:00,,0833.3,5.00,0.00,30.2,27.9,00.0,38.9,31.9,17.6,0000.0,0010.03,0004.72,0004.27
2022-09-26 17:27:00,,0833.2,5.01,0.00,30.2,28.2,00.0,38.8,32.0,18.1,0000.0,0009.48,0004.70,0004.24
2022-09-26 17:28:00,,0833.3,4.99,0.00,30.2,28.4,00.0,38.8,32.0,17.9,0000.0,0008.87,0004.66,0004.21
2022-09-26 17:29:00,,0833.3,5.01,0.00,30.2,28.6,00.0,38.8,32.0,17.6,0000.0,0008.69,0004.59,0004.16
2022-09-26 17:30:00,,0833.2,4.99,0.00,30.2,28.8,00.0,38.9,32.1,16.3,0000.0,0008.50,0004.51,0004.11
2022-09-26 17:31:00,,0833.2,5.00,0.00,30.2,28.9,00.0,38.9,32.1,16.1,0000.0,0008.37,0004.42,0004.05
2022-09-26 17:32:00,,0833.2,5.01,0.00,30.2,29.0,00.0,38.9,32.1,15.0,0000.0,0007.99,0004.33,0003.99
2022-09-26 17:33:00,,0833.2,4.99,0.00,30.3,29.1,00.0,38.9,32.2,15.7,0000.0,0008.30,0004.23,0003.92
2022-09-26 17:34:00,,0833.2,5.01,0.00,30.3,29.2,00.0,38.9,32.2,15.4,0000.0,0008.20,0004.19,0003.87
2022-09-26 17:35:00,,0833.2,5.00,0.00,30.3,29.3,00.0,38.9,32.3,15.7,0000.0,0008.11,0004.13,0003.83
2022-09-26 17:36:00,,0833.2,5.00,0.00,30.4,28.6,00.0,38.9,32.3,16.5,0000.0,0008.20,0004.09,0003.80
2022-09-26 17:37:00,,0833.2,4.99,0.00,30.3,27.2,00.0,38.9,32.1,16.3,0000.0,0008.77,0004.10,0003.78
2022-09-26 17:38:00,,0833.1,5.00,0.00,30.3,26.9,00.0,38.9,32.0,14.7,0000.0,0008.97,0003.99,0003.72
2022-09-26 17:39:00,,0833.1,5.00,0.00,30.2,27.2,00.0,38.8,31.9,16.2,0000.0,0008.94,0003.94,0003.67
2022-09-26 17:40:00,,0833.2,4.99,0.00,30.1,27.5,00.0,38.8,31.9,17.0,0000.0,0009.00,0003.98,0003.65
2022-09-26 17:41:00,,0833.1,5.00,0.00,30.1,27.8,00.0,38.8,31.9,16.4,0000.0,0009.10,0004.00,0003.65
2022-09-26 17:42:00,,0833.1,5.00,0.00,30.1,28.1,00.0,38.8,31.9,15.7,0000.0,0009.12,0003.99,0003.63
2022-09-26 17:43:00,,0833.1,4.99,0.00,30.1,28.3,00.0,38.8,32.0,16.3,0000.0,0008.79,0004.02,0003.65
2022-09-26 17:44:00,,0833.2,5.01,0.00,30.1,28.5,00.0,38.8,32.0,15.2,0000.0,0008.22,0004.04,0003.65
2022-09-26 17:45:00,,0833.2,4.99,0.00,30.1,28.7,00.0,38.8,32.0,16.1,0000.0,0008.35,0004.05,0003.65
2022-09-26 17:46:00,,0833.1,5.00,0.00,30.2,28.8,00.0,38.8,32.1,16.7,0000.0,0008.43,0004.09,0003.67
2022-09-26 17:47:00,,0833.2,5.00,0.00,30.2,29.0,00.0,38.8,32.1,16.9,0000.0,0008.39,0004.10,0003.69
2022-09-26 17:48:00,,0833.1,5.00,0.00,30.2,29.1,00.0,38.9,32.1,16.4,0000.0,0008.13,0004.08,0003.69
2022-09-26 17:49:00,,0833.2,4.99,0.00,30.3,29.1,00.0,38.9,32.2,17.1,0000.0,0007.95,0004.14,0003.73
2022-09-26 17:50:00,,0833.1,5.01,0.00,30.3,28.3,00.0,38.9,32.2,16.9,0000.0,0008.10,0004.22,0003.76
2022-09-26 17:51:00,,0833.1,5.00,0.00,30.2,27.0,00.0,38.8,32.0,16.7,0000.0,0008.10,0004.21,0003.76
2022-09-26 17:52:00,,0833.1,4.99,0.00,30.2,26.8,00.0,38.8,32.0,16.6,0000.0,0008.13,0004.23,0003.76
2022-09-26 17:53:00,,0833.1,5.00,0.00,30.1,27.1,00.0,38.8,31.9,16.2,0000.0,0008.21,0004.28,0003.79
2022-09-26 17:54:00,,0833.1,5.01,0.00,30.1,27.4,00.0,38.7,31.8,16.6,0000.0,0008.17,0004.28,0003.80
2022-09-26 17:55:00,,0833.1,4.99,0.00,30.0,27.7,00.0,38.7,31.8,17.0,0000.0,0008.35,0004.33,0003.82
2022-09-26 17:56:00,,0833.1,4.99,0.00,30.0,28.0,00.0,38.7,31.8,16.5,0000.0,0008.33,0004.38,0003.85
2022-09-26 17:57:00,,0833.1,5.01,0.00,30.0,28.2,00.0,38.7,31.9,15.8,0000.0,0008.21,0004.41,0003.84
2022-09-26 17:58:00,,0833.0,4.99,0.00,30.0,28.5,00.0,38.7,31.9,16.7,0000.0,0008.53,0004.43,0003.83
2022-09-26 17:59:00,,0833.1,5.01,0.00,30.1,28.6,00.0,38.7,32.0,16.8,0000.0,0008.52,0004.46,0003.84
