Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 12:00:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.67,0002.77,0002.56
2024-04-28 12:01:00,SystemResetWarning,0824.7,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.2,0000.0,0002.67,0002.74,0002.59
2024-04-28 12:02:00,SystemResetWarning,0824.7,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.70,0002.74,0002.62
2024-04-28 12:03:00,SystemResetWarning,0824.7,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.73,0002.77,0002.66
2024-04-28 12:04:00,SystemResetWarning,0824.8,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.76,0002.80,0002.68
2024-04-28 12:05:00,SystemResetWarning,0824.8,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.77,0002.81,0002.70
2024-04-28 12:06:00,SystemResetWarning,0824.8,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.82,0002.90,0002.73
2024-04-28 12:07:00,SystemResetWarning,0824.7,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.4,0000.0,0002.86,0002.97,0002.75
2024-04-28 12:08:00,SystemResetWarning,0824.8,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.4,0000.0,0002.86,0002.96,0002.75
2024-04-28 12:09:00,SystemResetWarning,0824.8,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.5,0000.0,0002.88,0002.99,0002.77
2024-04-28 12:10:00,SystemResetWarning,0824.9,4.99,000.00,021.5,020.8,000.0,030.0,023.3,026.1,0000.0,0002.94,0003.10,0002.81
2024-04-28 12:11:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.1,0000.0,0002.92,0003.09,0002.80
2024-04-28 12:12:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.91,0003.09,0002.79
2024-04-28 12:13:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.7,0000.0,0002.86,0003.05,0002.74
2024-04-28 12:14:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.7,0000.0,0002.84,0003.07,0002.70
2024-04-28 12:15:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.7,0000.0,0002.81,0003.05,0002.66
2024-04-28 12:16:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.7,0000.0,0002.76,0003.01,0002.61
2024-04-28 12:17:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.7,0000.0,0002.68,0002.85,0002.57
2024-04-28 12:18:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.63,0002.83,0002.52
2024-04-28 12:19:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.58,0002.78,0002.47
2024-04-28 12:20:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.52,0002.70,0002.41
2024-04-28 12:21:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.46,0002.61,0002.36
2024-04-28 12:22:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.44,0002.58,0002.34
2024-04-28 12:23:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.44,0002.60,0002.34
2024-04-28 12:24:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.8,0000.0,0002.46,0002.61,0002.35
2024-04-28 12:25:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.9,0000.0,0002.46,0002.65,0002.36
2024-04-28 12:26:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.9,0000.0,0002.49,0002.81,0002.38
2024-04-28 12:27:00,SystemResetWarning,0824.9,5.00,000.00,021.5,020.9,000.0,030.0,023.3,026.0,0000.0,0002.50,0002.82,0002.39
2024-04-28 12:28:00,SystemResetWarning,0825.0,5.00,000.00,021.5,020.9,000.0,030.0,023.3,026.0,0000.0,0002.51,0002.83,0002.41
2024-04-28 12:29:00,SystemResetWarning,0825.0,5.01,000.00,021.5,020.9,000.0,030.0,023.3,026.1,0000.0,0002.52,0002.82,0002.43
2024-04-28 12:30:00,SystemResetWarning,0825.0,4.99,000.00,021.5,020.9,000.0,030.0,023.3,026.2,0000.0,0002.55,0002.84,0002.46
2024-04-28 12:31:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.9,000.0,030.0,023.3,026.2,0000.0,0002.59,0002.90,0002.50
2024-04-28 12:32:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.9,000.0,030.0,023.3,026.3,0000.0,0002.61,0002.92,0002.52
2024-04-28 12:33:00,SystemResetWarning,0825.1,5.01,000.00,021.5,020.9,000.0,030.0,023.3,026.4,0000.0,0002.62,0002.94,0002.53
2024-04-28 12:34:00,SystemResetWarning,0825.1,5.01,000.00,021.5,020.9,000.0,030.0,023.3,026.4,0000.0,0002.65,0002.97,0002.55
2024-04-28 12:35:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.4,0000.0,0002.70,0003.06,0002.60
2024-04-28 12:36:00,SystemResetWarning,0825.1,5.01,000.00,021.5,020.8,000.0,030.0,023.3,026.4,0000.0,0002.73,0003.04,0002.64
2024-04-28 12:37:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.4,0000.0,0002.75,0002.92,0002.68
2024-04-28 12:38:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.5,0000.0,0002.80,0002.93,0002.72
2024-04-28 12:39:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.5,0000.0,0002.85,0003.01,0002.76
2024-04-28 12:40:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.5,0000.0,0002.90,0003.09,0002.80
2024-04-28 12:41:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.5,0000.0,0002.97,0003.20,0002.84
2024-04-28 12:42:00,SystemResetWarning,0825.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.4,0000.0,0003.02,0003.28,0002.87
2024-04-28 12:43:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.5,0000.0,0003.07,0003.36,0002.90
2024-04-28 12:44:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,027.1,0000.0,0003.09,0003.35,0002.93
2024-04-28 12:45:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,027.0,0000.0,0003.09,0003.34,0002.94
2024-04-28 12:46:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.7,0000.0,0003.09,0003.31,0002.94
2024-04-28 12:47:00,SystemResetWarning,0825.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,026.6,0000.0,0003.11,0003.34,0002.97
2024-04-28 12:48:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,026.7,0000.0,0003.12,0003.39,0002.98
2024-04-28 12:49:00,SystemResetWarning,0825.2,5.00,000.00,021.5,020.8,000.0,030.0,023.2,026.7,0000.0,0003.12,0003.38,0002.97
2024-04-28 12:50:00,SystemResetWarning,0825.2,5.00,000.00,021.4,020.8,000.0,030.0,023.2,026.7,0000.0,0003.12,0003.37,0002.98
2024-04-28 12:51:00,SystemResetWarning,0825.3,5.00,000.00,021.4,020.8,000.0,030.0,023.2,026.8,0000.0,0003.11,0003.32,0002.97
2024-04-28 12:52:00,SystemResetWarning,0825.3,5.00,000.00,021.4,020.8,000.0,030.0,023.2,026.8,0000.0,0003.09,0003.24,0002.96
2024-04-28 12:53:00,SystemResetWarning,0825.3,5.00,000.00,021.4,020.8,000.0,030.0,023.2,026.8,0000.0,0003.09,0003.24,0002.97
2024-04-28 12:54:00,SystemResetWarning,0825.3,5.01,000.00,021.4,020.8,000.0,030.0,023.2,026.8,0000.0,0003.10,0003.28,0003.00
2024-04-28 12:55:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.7,000.0,030.0,023.2,026.8,0000.0,0003.14,0003.36,0003.06
2024-04-28 12:56:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.7,000.0,030.0,023.2,026.7,0000.0,0003.16,0003.39,0003.09
2024-04-28 12:57:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.7,000.0,030.0,023.2,026.7,0000.0,0003.17,0003.43,0003.10
2024-04-28 12:58:00,SystemResetWarning,0825.4,5.00,000.00,021.4,020.7,000.0,030.0,023.2,026.7,0000.0,0003.18,0003.46,0003.11
2024-04-28 12:59:00,SystemResetWarning,0825.4,4.99,000.00,021.4,020.7,000.0,030.0,023.2,026.7,0000.0,0003.18,0003.42,0003.11
