Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-05 03:00:00,,0831.2,4.99,0.00,21.5,20.8,00.0,30.7,23.2,08.6,0000.0,0006.29,0012.37,0005.88
2022-02-05 03:01:00,,0831.1,5.02,0.00,21.5,20.8,00.0,30.6,23.1,08.7,0000.0,0006.28,0012.71,0005.83
2022-02-05 03:02:00,,0831.0,5.00,0.00,21.5,21.2,00.0,30.6,23.2,08.7,0000.0,0006.19,0012.51,0005.74
2022-02-05 03:03:00,,0831.0,4.98,0.00,21.6,22.0,00.0,30.7,23.5,08.7,0000.0,0006.03,0012.25,0005.57
2022-02-05 03:04:00,,0831.1,5.01,0.00,21.8,22.7,00.0,30.7,23.8,08.7,0000.0,0005.92,0012.05,0005.44
2022-02-05 03:05:00,,0831.1,4.99,0.00,21.9,22.5,00.0,30.7,23.8,08.6,0000.0,0005.88,0012.21,0005.36
2022-02-05 03:06:00,,0831.0,5.01,0.00,21.9,22.3,00.0,30.8,23.7,08.5,0000.0,0005.75,0011.94,0005.20
2022-02-05 03:07:00,,0831.0,5.00,0.00,21.9,22.1,00.0,30.8,23.7,08.5,0000.0,0005.54,0012.03,0005.01
2022-02-05 03:08:00,,0831.0,5.00,0.00,21.9,21.9,00.0,30.8,23.7,08.6,0000.0,0005.41,0011.97,0004.83
2022-02-05 03:09:00,,0831.0,5.00,0.00,21.9,21.8,00.0,30.8,23.7,08.6,0000.0,0005.34,0011.42,0004.78
2022-02-05 03:10:00,,0831.0,5.00,0.00,21.9,21.6,00.0,30.8,23.6,08.6,0000.0,0005.29,0011.43,0004.72
2022-02-05 03:11:00,,0830.9,5.00,0.00,21.9,21.5,00.0,30.8,23.6,08.5,0000.0,0005.31,0011.17,0004.75
2022-02-05 03:12:00,,0830.8,5.00,0.00,21.9,21.5,00.0,30.8,23.6,08.6,0000.0,0005.35,0011.06,0004.75
2022-02-05 03:13:00,,0831.0,5.01,0.00,21.9,21.4,00.0,30.8,23.6,08.5,0000.0,0005.38,0011.12,0004.75
2022-02-05 03:14:00,,0830.9,5.00,0.00,21.9,21.4,00.0,30.8,23.6,08.5,0000.0,0005.37,0011.10,0004.77
2022-02-05 03:15:00,,0830.9,4.99,0.00,21.9,21.3,00.0,30.8,23.6,08.5,0000.0,0005.43,0011.26,0004.79
2022-02-05 03:16:00,,0831.0,4.99,0.00,21.8,21.3,00.0,30.8,23.5,08.6,0000.0,0005.43,0011.05,0004.77
2022-02-05 03:17:00,,0830.9,5.02,0.00,21.8,21.3,00.0,30.8,23.5,08.6,0000.0,0005.42,0011.03,0004.77
2022-02-05 03:18:00,,0831.0,5.01,0.00,21.8,21.2,00.0,30.8,23.5,08.4,0000.0,0005.45,0010.68,0004.81
2022-02-05 03:19:00,,0831.0,4.99,0.00,21.8,21.2,00.0,30.8,23.4,08.4,0000.0,0005.50,0010.56,0004.86
2022-02-05 03:20:00,,0830.9,5.01,0.00,21.8,21.1,00.0,30.8,23.4,08.5,0000.0,0005.56,0010.61,0004.94
2022-02-05 03:21:00,,0831.0,5.00,0.00,21.8,21.1,00.0,30.8,23.4,08.6,0000.0,0005.63,0010.49,0004.98
2022-02-05 03:22:00,,0830.9,4.99,0.00,21.8,21.1,00.0,30.8,23.5,08.6,0000.0,0005.63,0010.04,0005.01
2022-02-05 03:23:00,,0830.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,08.5,0000.0,0005.64,0009.94,0005.06
2022-02-05 03:24:00,,0830.9,5.00,0.00,21.7,21.1,00.0,30.8,23.4,08.5,0000.0,0005.65,0009.91,0005.10
2022-02-05 03:25:00,,0830.9,4.99,0.00,21.7,21.1,00.0,30.8,23.4,08.5,0000.0,0005.71,0010.07,0005.13
2022-02-05 03:26:00,,0830.8,5.00,0.00,21.7,21.2,00.0,30.8,23.4,08.5,0000.0,0005.73,0010.70,0005.17
2022-02-05 03:27:00,,0830.8,5.00,0.00,21.8,21.8,00.0,30.8,23.6,08.4,0000.0,0005.74,0010.96,0005.23
2022-02-05 03:28:00,,0830.9,5.01,0.00,21.9,22.5,00.0,30.8,23.9,08.3,0000.0,0005.76,0010.87,0005.27
2022-02-05 03:29:00,,0830.9,5.01,0.00,22.1,22.8,00.0,30.9,24.0,08.3,0000.0,0005.76,0010.81,0005.30
2022-02-05 03:30:00,,0830.9,5.00,0.00,22.1,22.6,00.0,30.9,24.1,08.2,0000.0,0005.75,0010.65,0005.30
2022-02-05 03:31:00,,0830.9,4.98,0.00,22.2,22.4,00.0,30.9,24.0,08.3,0000.0,0005.70,0010.54,0005.25
2022-02-05 03:32:00,,0830.9,5.00,0.00,22.2,22.2,00.0,31.0,24.0,08.3,0000.0,0005.67,0010.48,0005.22
2022-02-05 03:33:00,,0830.8,5.00,0.00,22.1,22.0,00.0,31.0,23.9,08.3,0000.0,0005.65,0010.47,0005.21
2022-02-05 03:34:00,,0830.7,5.01,0.00,22.1,21.8,00.0,31.0,23.8,08.3,0000.0,0005.64,0010.46,0005.20
2022-02-05 03:35:00,,0830.7,5.01,0.00,22.1,21.7,00.0,31.0,23.8,08.3,0000.0,0005.60,0010.44,0005.17
2022-02-05 03:36:00,,0830.7,4.99,0.00,22.0,21.5,00.0,31.0,23.7,08.4,0000.0,0005.50,0010.21,0005.12
2022-02-05 03:37:00,,0830.7,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0005.39,0009.74,0005.02
2022-02-05 03:38:00,,0830.8,5.01,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0005.30,0009.39,0004.93
2022-02-05 03:39:00,,0830.7,4.99,0.00,22.0,21.3,00.0,31.0,23.6,08.5,0000.0,0005.24,0009.40,0004.85
2022-02-05 03:40:00,,0830.6,5.02,0.00,21.9,21.1,00.0,31.0,23.5,08.5,0000.0,0005.19,0009.49,0004.78
2022-02-05 03:41:00,,0830.7,4.99,0.00,21.8,21.1,00.0,30.9,23.4,08.6,0000.0,0005.15,0010.17,0004.72
2022-02-05 03:42:00,,0830.7,5.01,0.00,21.8,21.1,00.0,30.9,23.4,08.6,0000.0,0005.13,0010.56,0004.69
2022-02-05 03:43:00,,0830.7,4.99,0.00,21.8,21.1,00.0,30.9,23.4,08.7,0000.0,0005.05,0010.87,0004.63
2022-02-05 03:44:00,,0830.7,5.00,0.00,21.8,21.0,00.0,30.9,23.4,08.7,0000.0,0004.97,0010.72,0004.55
2022-02-05 03:45:00,,0830.7,5.00,0.00,21.8,21.0,00.0,30.9,23.4,08.7,0000.0,0004.89,0010.58,0004.48
2022-02-05 03:46:00,,0830.7,5.01,0.00,21.8,21.0,00.0,30.9,23.4,08.7,0000.0,0004.79,0010.41,0004.39
2022-02-05 03:47:00,,0830.6,4.99,0.00,21.8,21.2,00.0,30.9,23.4,08.7,0000.0,0004.75,0010.46,0004.31
2022-02-05 03:48:00,,0830.6,5.01,0.00,21.8,21.9,00.0,30.9,23.6,08.6,0000.0,0004.71,0010.42,0004.26
2022-02-05 03:49:00,,0830.6,5.01,0.00,22.0,22.7,00.0,30.9,24.0,08.6,0000.0,0004.66,0010.23,0004.20
2022-02-05 03:50:00,,0830.6,4.99,0.00,22.1,22.8,00.0,31.0,24.1,08.5,0000.0,0004.60,0010.11,0004.14
2022-02-05 03:51:00,,0830.6,5.01,0.00,22.2,22.6,00.0,31.0,24.1,08.5,0000.0,0004.56,0010.10,0004.09
2022-02-05 03:52:00,,0830.6,4.99,0.00,22.2,22.4,00.0,31.0,24.0,08.5,0000.0,0004.51,0009.34,0004.05
2022-02-05 03:53:00,,0830.6,5.00,0.00,22.2,22.2,00.0,31.0,24.0,08.6,0000.0,0004.47,0008.99,0004.01
2022-02-05 03:54:00,,0830.7,5.01,0.00,22.2,22.0,00.0,31.0,23.9,08.7,0000.0,0004.47,0008.39,0004.01
2022-02-05 03:55:00,,0830.6,5.00,0.00,22.2,21.9,00.0,31.1,23.9,08.7,0000.0,0004.52,0008.60,0004.04
2022-02-05 03:56:00,,0830.6,4.99,0.00,22.1,21.8,00.0,31.1,23.9,08.6,0000.0,0004.54,0009.29,0004.04
2022-02-05 03:57:00,,0830.5,4.99,0.00,22.1,21.7,00.0,31.1,23.9,08.7,0000.0,0004.59,0009.97,0004.07
2022-02-05 03:58:00,,0830.5,5.01,0.00,22.1,21.6,00.0,31.1,23.8,08.7,0000.0,0004.63,0010.59,0004.10
2022-02-05 03:59:00,,0830.4,5.00,0.00,22.1,21.6,00.0,31.1,23.8,08.7,0000.0,0004.69,0010.94,0004.13
