DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-04T00:00:00Z,0000380,21000600,,,,,,,,,,25.6,00.0,0634.3,34.6
2016-12-04T00:01:00Z,0000380,21000600,,,,,,,,,,25.6,00.0,0634.3,34.6
2016-12-04T00:02:00Z,0000380,21000600,,,,,,,,,,25.6,00.0,0634.3,34.6
2016-12-04T00:03:00Z,0000380,61000600,,,,,,,,,,25.6,00.0,0634.3,34.6
2016-12-04T00:04:00Z,0000380,41000600,0001.05,-000.15,0000.45,-000.08,0000.23,0000.28,-000.13,0000.06,-000.02,25.6,00.0,0635.2,34.6
2016-12-04T00:05:00Z,0000380,01000600,0000.50,0001.10,0000.88,0000.07,0000.09,-000.31,0000.15,0000.14,0000.10,25.7,00.0,0635.3,34.6
2016-12-04T00:06:00Z,0000380,01000600,0001.05,0000.27,0000.01,0000.08,0000.08,-000.06,0000.13,0000.17,0000.09,25.7,00.0,0635.4,34.6
2016-12-04T00:07:00Z,0000380,01000600,0000.98,0000.61,0000.64,0000.65,0000.32,0000.11,0000.29,0000.17,0000.02,25.7,00.0,0635.4,34.6
2016-12-04T00:08:00Z,0000380,01000600,0000.96,0000.22,0000.69,0000.03,0000.33,-000.06,0000.16,0000.03,0000.26,25.7,00.0,0635.4,34.6
2016-12-04T00:09:00Z,0000380,01000600,-000.06,0000.78,0000.75,0000.05,0000.27,-000.05,0000.00,0000.11,0000.26,25.7,00.0,0635.4,34.6
2016-12-04T00:10:00Z,0000380,01000600,0001.44,0000.86,0000.39,-000.47,0000.48,-000.39,0000.05,0000.08,-000.10,25.7,00.0,0635.4,34.6
2016-12-04T00:11:00Z,0000380,01000600,0001.12,0000.16,0001.30,0000.78,0000.48,0000.21,0000.32,0000.18,-000.05,25.7,00.0,0635.4,34.6
2016-12-04T00:12:00Z,0000380,01000600,0000.25,0001.22,0000.54,0000.21,0000.14,-000.04,-000.05,0000.27,0000.37,25.7,00.0,0635.5,34.7
2016-12-04T00:13:00Z,0000380,01000600,0001.26,0000.79,0000.40,-000.05,-000.28,0000.22,0000.28,0000.00,-000.02,25.8,00.0,0635.5,34.6
2016-12-04T00:14:00Z,0000380,01000600,0001.77,0000.82,0000.54,-000.39,0000.11,-000.05,0000.24,0000.14,0000.04,25.8,00.0,0635.5,34.6
2016-12-04T00:15:00Z,0000380,01000600,0000.10,0000.83,0000.89,-000.05,0000.99,0000.28,0000.18,0000.13,-000.00,25.8,00.0,0635.6,34.6
2016-12-04T00:16:00Z,0000380,01000600,0000.41,0000.54,0000.73,-000.45,0000.07,0000.42,0000.09,-000.10,0000.04,25.8,00.0,0635.6,34.7
2016-12-04T00:17:00Z,0000380,01000600,0000.66,0000.75,0000.60,0000.18,-000.00,-000.24,0000.26,0000.32,0000.05,25.8,00.0,0635.6,34.7
2016-12-04T00:18:00Z,0000380,01000600,0000.38,0000.20,0000.46,0000.48,0000.27,-000.12,0000.14,0000.00,0000.18,25.8,00.0,0635.6,34.7
2016-12-04T00:19:00Z,0000380,01000600,0002.05,0000.61,0000.07,-000.07,0000.33,0000.28,-000.02,0000.18,0000.03,25.8,00.0,0635.7,34.7
2016-12-04T00:20:00Z,0000380,01000600,0000.95,-000.01,0000.53,-000.45,0000.25,0000.31,-000.18,-000.11,0000.03,25.8,00.0,0635.7,34.7
2016-12-04T00:21:00Z,0000380,01000600,0000.66,0000.98,0000.80,-000.35,0000.08,0000.05,0000.23,0000.28,0000.01,25.8,00.0,0635.7,34.7
2016-12-04T00:22:00Z,0000380,01000600,0000.49,0000.90,0000.39,0000.02,-000.04,0000.00,0000.18,0000.05,0000.44,25.8,00.0,0635.7,34.7
2016-12-04T00:23:00Z,0000380,01000600,0000.15,0001.09,0000.75,0000.28,0000.54,0000.28,0000.05,0000.34,-000.21,25.9,00.0,0635.7,34.7
2016-12-04T00:24:00Z,0000380,01000600,0001.47,0000.62,0000.70,0000.42,0000.22,-000.30,0000.19,-000.07,0000.32,25.9,00.0,0635.7,34.7
2016-12-04T00:25:00Z,0000380,01000600,0000.06,0000.39,0000.62,0000.04,-000.35,-000.21,0000.16,0000.15,0000.04,25.9,00.0,0635.8,34.7
2016-12-04T00:26:00Z,0000380,01000600,0000.14,0000.62,0000.64,0000.31,0000.21,0000.17,0000.20,-000.05,0000.04,25.9,00.0,0635.8,34.7
2016-12-04T00:27:00Z,0000380,01000600,0000.69,0001.00,0000.32,0000.53,0000.41,0000.00,-000.08,0000.20,0000.07,25.9,00.0,0635.8,34.7
2016-12-04T00:28:00Z,0000380,01000600,0001.17,0000.92,0000.85,0000.01,0000.38,0000.59,0000.15,0000.18,0000.19,25.9,00.0,0635.8,34.7
2016-12-04T00:29:00Z,0000380,01000600,0001.33,0001.55,0001.06,-000.37,0000.36,0000.05,0000.01,-000.13,-000.30,25.9,00.0,0635.8,34.7
2016-12-04T00:30:00Z,0000380,01000600,0000.46,-000.01,0000.76,-000.14,0000.27,0000.12,0000.29,0000.32,0000.20,26.0,00.0,0635.8,34.7
2016-12-04T00:31:00Z,0000380,01000600,0000.49,0000.31,0000.67,0000.05,0000.18,0000.00,0000.22,-000.07,0000.17,26.0,00.0,0635.9,34.7
2016-12-04T00:32:00Z,0000380,01000600,0000.15,0000.65,0000.50,0000.42,-000.06,0000.28,0000.01,0000.14,0000.05,26.0,00.0,0635.9,34.7
2016-12-04T00:33:00Z,0000380,01000600,0001.16,0000.65,0000.72,-000.02,0000.51,0000.25,0000.21,0000.24,0000.28,26.0,00.0,0635.9,34.7
2016-12-04T00:34:00Z,0000380,01000600,0001.19,0000.58,0000.58,-000.18,-000.08,-000.15,-000.09,0000.22,-000.37,26.0,00.0,0635.9,34.7
2016-12-04T00:35:00Z,0000380,01000600,0000.90,0000.28,0000.37,-000.17,0000.46,-000.41,0000.50,-000.08,0000.68,26.0,00.0,0635.9,34.7
2016-12-04T00:36:00Z,0000380,01000600,0000.76,0000.84,0000.75,-000.06,0000.55,-000.18,0000.01,-000.00,-000.23,26.0,00.0,0636.0,34.7
2016-12-04T00:37:00Z,0000380,01000600,0001.78,0000.33,0000.19,0000.81,0000.38,-000.11,-000.00,0000.14,-000.30,26.0,00.0,0636.0,34.7
2016-12-04T00:38:00Z,0000380,01000600,0001.35,0001.33,0000.40,0001.27,0000.06,-000.20,0000.04,0000.09,0000.38,26.0,00.0,0636.0,34.7
2016-12-04T00:39:00Z,0000380,01000600,0000.84,0000.69,0000.14,0000.06,0000.48,-000.35,0000.14,0000.03,0000.03,26.0,00.0,0636.1,34.7
2016-12-04T00:40:00Z,0000380,01000600,0001.16,0000.40,0000.10,0000.24,-000.02,-000.22,-000.05,0000.12,0000.04,26.0,00.0,0636.1,34.6
2016-12-04T00:41:00Z,0000380,01000600,0001.35,0000.40,0000.10,0000.43,0000.46,-000.02,0000.20,0000.20,0000.35,26.0,00.0,0636.1,34.6
2016-12-04T00:42:00Z,0000380,01000600,0001.30,0000.93,0000.22,0000.07,0000.31,-000.00,0000.30,0000.19,-000.07,26.0,00.0,0636.1,34.6
2016-12-04T00:43:00Z,0000380,01000600,0000.79,0001.00,0000.17,0000.53,0000.32,-000.15,0000.17,0000.01,0000.07,26.0,00.0,0636.2,34.6
2016-12-04T00:44:00Z,0000380,01000600,0001.18,0000.87,0000.93,0000.20,-000.14,0000.25,-000.02,-000.04,0000.11,26.0,00.0,0636.2,34.6
2016-12-04T00:45:00Z,0000380,01000600,0000.57,0000.62,0000.67,0000.13,0000.71,-000.08,0000.07,0000.18,-000.15,26.0,00.0,0636.2,34.6
2016-12-04T00:46:00Z,0000380,01000600,0001.29,0001.10,0000.82,0000.72,-000.07,0000.58,0000.04,0000.01,-000.04,26.0,00.0,0636.2,34.6
2016-12-04T00:47:00Z,0000380,01000600,0001.92,0000.56,0000.35,0000.28,-000.03,0000.12,0000.22,0000.12,0000.25,26.0,00.0,0636.2,34.6
2016-12-04T00:48:00Z,0000380,01000600,0001.14,0000.14,0000.35,0000.17,0000.30,0000.15,0000.14,0000.00,0000.24,26.0,00.0,0636.2,34.7
2016-12-04T00:49:00Z,0000380,01000600,0001.57,0000.82,0000.01,-000.13,0000.13,-000.24,0000.06,0000.02,-000.17,26.0,00.0,0636.3,34.7
2016-12-04T00:50:00Z,0000380,01000600,0000.41,0000.70,0000.19,0000.36,0000.49,0000.25,-000.00,0000.16,0000.16,26.0,00.0,0636.3,34.7
2016-12-04T00:51:00Z,0000380,01000600,0001.08,0001.13,0000.44,-000.14,0000.34,-000.12,0000.22,0000.21,0000.04,26.0,00.0,0636.3,34.7
2016-12-04T00:52:00Z,0000380,01000600,0001.19,0000.49,0000.95,0000.36,0000.33,0000.23,-000.16,-000.08,-000.00,26.1,00.0,0636.3,34.7
2016-12-04T00:53:00Z,0000380,01000600,0000.76,0000.73,0000.97,-000.54,0000.04,0000.01,0000.37,0000.17,0000.22,26.1,00.0,0636.3,34.7
2016-12-04T00:54:00Z,0000380,01000600,0001.00,0001.16,0001.29,0000.61,-000.04,-000.11,-000.17,0000.17,0000.15,26.1,00.0,0636.3,34.7
2016-12-04T00:55:00Z,0000380,01000600,0001.03,0001.38,0000.54,0000.20,0000.15,0000.11,0000.39,0000.28,-000.14,26.1,00.0,0636.3,34.7
2016-12-04T00:56:00Z,0000380,01000600,0000.81,0001.09,0000.60,-000.02,0000.30,0000.12,0000.12,-000.27,0000.08,26.1,00.0,0636.3,34.7
2016-12-04T00:57:00Z,0000380,41000600,,,,,,,,,,26.1,00.0,0636.3,34.7
2016-12-04T00:58:00Z,0000380,61000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T00:59:00Z,0000380,21000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T01:00:00Z,0000380,21000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T01:01:00Z,0000380,21000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T01:02:00Z,0000380,21000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T01:03:00Z,0000380,61000600,,,,,,,,,,26.1,00.0,0635.4,34.7
2016-12-04T01:04:00Z,0000380,41000600,0000.19,0001.04,0000.80,0000.28,0000.51,-000.16,-000.19,0000.01,0000.14,26.1,00.0,0636.5,34.7
2016-12-04T01:05:00Z,0000380,01000600,0001.21,0000.75,0000.58,0000.30,0000.06,0000.06,0000.15,0000.06,0000.04,26.2,00.0,0636.6,34.7
2016-12-04T01:06:00Z,0000380,01000600,0001.69,0000.73,0000.50,0000.39,0000.03,-000.05,0000.10,-000.10,-000.08,26.2,00.0,0636.6,34.7
2016-12-04T01:07:00Z,0000380,01000600,0000.98,0000.68,0000.54,0000.36,0000.20,0000.36,0000.21,0000.11,0000.16,26.2,00.0,0636.6,34.7
2016-12-04T01:08:00Z,0000380,01000600,0001.74,0001.13,0000.53,0000.08,0000.16,0000.03,0000.08,0000.24,0000.58,26.2,00.0,0636.6,34.7
2016-12-04T01:09:00Z,0000380,01000600,0001.95,0000.90,0000.51,0000.35,0000.28,0000.11,-000.11,0000.08,0000.11,26.3,00.0,0636.6,34.7
2016-12-04T01:10:00Z,0000380,01000600,0000.50,0001.35,0000.08,0000.49,0000.46,-000.08,0000.10,0000.09,-000.20,26.3,00.0,0636.7,34.7
2016-12-04T01:11:00Z,0000380,01000600,0000.82,0000.60,0000.21,-000.16,0000.30,0000.13,0000.09,0000.01,-000.16,26.3,00.0,0636.7,34.7
2016-12-04T01:12:00Z,0000380,01000600,0000.80,0000.53,0000.97,0000.18,0000.11,0000.23,0000.02,0000.19,0000.42,26.3,00.0,0636.8,34.7
2016-12-04T01:13:00Z,0000380,01000600,0000.99,0000.52,0000.56,0000.01,0000.13,0000.30,0000.21,-000.20,-000.11,26.3,00.0,0636.8,34.7
2016-12-04T01:14:00Z,0000380,01000600,0002.19,0000.92,0000.92,0000.08,0000.43,0000.17,0000.13,0000.23,0000.26,26.3,00.0,0636.8,34.7
2016-12-04T01:15:00Z,0000380,01000600,-000.14,0000.99,0000.00,0000.67,0000.15,0000.27,-000.12,-000.02,-000.33,26.3,00.0,0636.8,34.7
2016-12-04T01:16:00Z,0000380,01000600,0000.45,0000.03,0000.77,0000.04,0000.18,0000.25,0000.13,0000.21,0000.31,26.3,00.0,0636.8,34.7
2016-12-04T01:17:00Z,0000380,01000600,0001.46,0000.95,0000.28,0000.23,0000.35,0000.14,0000.14,0000.01,0000.01,26.3,00.0,0636.8,34.7
2016-12-04T01:18:00Z,0000380,01000600,0001.26,0001.29,0000.38,-000.29,0000.26,0000.10,0000.02,0000.03,0000.02,26.3,00.0,0636.8,34.7
2016-12-04T01:19:00Z,0000380,01000600,0001.39,0000.43,0000.81,0000.37,0000.51,0000.51,0000.38,0000.04,0000.04,26.3,00.0,0636.8,34.7
2016-12-04T01:20:00Z,0000380,01000600,0001.37,0000.73,0000.08,-000.04,0000.19,-000.19,-000.36,0000.27,0000.17,26.3,00.0,0636.8,34.7
2016-12-04T01:21:00Z,0000380,01000600,0000.84,0000.33,0000.37,0000.07,0000.37,0000.13,0000.38,-000.10,0000.02,26.3,00.0,0636.9,34.7
2016-12-04T01:22:00Z,0000380,01000600,0001.39,0001.15,0000.44,0000.57,0000.40,0000.03,0000.10,0000.13,0000.11,26.3,00.0,0636.9,34.7
2016-12-04T01:23:00Z,0000380,01000600,-000.10,0001.30,0000.28,-000.13,0000.26,0000.08,0000.12,0000.09,0000.05,26.3,00.0,0636.9,34.7
2016-12-04T01:24:00Z,0000380,01000600,0002.15,0000.84,0000.29,-000.59,0000.20,0000.41,0000.08,0000.26,-000.25,26.4,00.0,0636.9,34.7
2016-12-04T01:25:00Z,0000380,01000600,0001.17,0000.97,0000.33,0000.30,-000.11,0000.24,-000.03,-000.06,0000.43,26.3,00.0,0636.9,34.7
2016-12-04T01:26:00Z,0000380,01000600,0001.15,0001.24,0000.54,0000.05,-000.16,0000.11,0000.22,0000.15,0000.28,26.4,00.0,0636.9,34.7
2016-12-04T01:27:00Z,0000380,01000600,0001.29,0000.85,0000.46,-000.09,-000.08,-000.23,0000.29,0000.12,-000.16,26.4,00.0,0636.9,34.7
2016-12-04T01:28:00Z,0000380,01000600,0001.28,0000.94,0000.70,-000.05,0000.17,0000.30,0000.14,0000.00,0000.21,26.3,00.0,0636.9,34.7
2016-12-04T01:29:00Z,0000380,01000600,0000.71,0000.54,0000.37,0000.35,0000.52,0000.01,-000.00,0000.03,-000.21,26.4,00.0,0637.0,34.7
2016-12-04T01:30:00Z,0000380,01010600,0000.79,0000.74,0000.37,0000.01,0000.42,-000.15,-000.04,0000.12,-000.09,26.4,00.0,0637.0,34.7
2016-12-04T01:31:00Z,0000380,01000600,0000.32,0000.49,0000.59,0000.26,-000.07,-000.22,0000.02,0000.01,0000.40,26.4,00.0,0637.1,34.7
2016-12-04T01:32:00Z,0000380,01000600,0001.15,0000.40,0000.32,-000.37,0000.25,0000.21,-000.05,0000.15,0000.03,26.4,00.0,0637.1,34.7
2016-12-04T01:33:00Z,0000380,01000600,0001.58,-000.09,0000.46,0000.56,0000.69,0000.18,0000.15,-000.17,-000.11,26.3,00.0,0637.2,34.7
2016-12-04T01:34:00Z,0000380,01000600,0000.43,0000.58,0000.60,0000.14,0000.56,0000.37,0000.17,0000.27,0000.05,26.3,00.0,0637.2,34.7
2016-12-04T01:35:00Z,0000380,01000600,0001.44,0000.93,0000.79,-000.24,-000.15,-000.01,-000.12,-000.10,0000.02,26.4,00.0,0637.2,34.6
2016-12-04T01:36:00Z,0000380,01000600,0000.89,0000.89,0000.06,-000.18,0000.03,0000.27,0000.02,0000.13,0000.31,26.3,00.0,0637.2,34.7
2016-12-04T01:37:00Z,0000380,01000600,0001.61,0000.75,0000.55,0000.16,0000.46,0000.23,0000.11,0000.13,-000.06,26.3,00.0,0637.2,34.7
2016-12-04T01:38:00Z,0000380,01000600,0000.83,0001.03,0000.53,0000.05,0000.12,0000.26,0000.14,0000.12,0000.33,26.3,00.0,0637.3,34.7
2016-12-04T01:39:00Z,0000380,01000600,0001.93,0000.89,0000.93,-000.46,0000.25,0000.37,0000.08,-000.02,-000.19,26.3,00.0,0637.3,34.7
2016-12-04T01:40:00Z,0000380,01000600,0000.78,0000.78,0000.50,0000.28,0000.20,0000.15,-000.14,0000.01,0000.26,26.3,00.0,0637.4,34.6
2016-12-04T01:41:00Z,0000380,01000600,0000.55,0000.68,0000.10,0000.66,0000.19,0000.14,0000.10,0000.07,-000.19,26.3,00.0,0637.4,34.6
2016-12-04T01:42:00Z,0000380,01000600,0001.65,0000.74,0000.64,-000.01,0000.91,0000.12,0000.19,0000.01,0000.25,26.3,00.0,0637.4,34.6
2016-12-04T01:43:00Z,0000380,01000600,0001.58,0000.72,0000.21,-000.36,0000.20,0000.11,-000.04,0000.12,-000.07,26.3,00.0,0637.3,34.7
2016-12-04T01:44:00Z,0000380,01000600,0001.78,0001.03,0000.34,0000.21,0000.28,0000.18,-000.11,0000.01,0000.07,26.3,00.0,0637.3,34.7
2016-12-04T01:45:00Z,0000380,01000600,0000.74,0001.08,0000.38,-000.48,0000.31,-000.13,0000.27,0000.16,-000.17,26.3,00.0,0637.3,34.7
2016-12-04T01:46:00Z,0000380,01000600,0000.72,0000.44,0000.15,0000.53,0000.33,-000.03,0000.23,0000.22,0000.29,26.3,00.0,0637.3,34.7
2016-12-04T01:47:00Z,0000380,01000600,0001.04,0001.03,0000.35,-000.35,0000.16,-000.00,0000.12,0000.15,0000.14,26.3,00.0,0637.3,34.7
2016-12-04T01:48:00Z,0000380,01000600,0000.47,0000.79,0000.30,0000.02,0000.87,0000.03,0000.12,-000.06,-000.01,26.3,00.0,0637.3,34.7
2016-12-04T01:49:00Z,0000380,01000600,-000.68,0000.20,0000.85,0000.17,0000.35,0000.15,0000.19,-000.01,0000.08,26.3,00.0,0637.3,34.7
2016-12-04T01:50:00Z,0000380,01000600,0001.19,0000.41,0000.29,0000.37,0000.24,0000.26,-000.11,0000.15,0000.13,26.3,00.0,0637.3,34.7
2016-12-04T01:51:00Z,0000380,01000600,0000.92,0000.86,0000.33,-000.33,0000.22,0000.03,0000.19,0000.14,0000.25,26.3,00.0,0637.3,34.7
2016-12-04T01:52:00Z,0000380,01000600,0000.13,0000.39,0000.38,0000.41,0000.43,0000.32,-000.03,-000.12,-000.34,26.3,00.0,0637.3,34.7
2016-12-04T01:53:00Z,0000380,01000600,0000.38,0000.47,0000.25,0000.56,0000.60,0000.55,0000.21,0000.06,0000.26,26.4,00.0,0637.3,34.7
2016-12-04T01:54:00Z,0000380,01000600,0000.11,0000.36,0000.30,0000.44,0000.28,-000.18,-000.12,0000.16,-000.04,26.4,00.0,0637.3,34.7
2016-12-04T01:55:00Z,0000380,01000600,0000.79,0000.01,0000.80,-000.38,0000.25,0000.28,-000.05,-000.09,-000.21,26.4,00.0,0637.4,34.7
2016-12-04T01:56:00Z,0000380,01000600,0000.84,0000.36,-000.04,-000.79,0000.32,0000.06,0000.04,0000.13,0000.44,26.4,00.0,0637.4,34.7
2016-12-04T01:57:00Z,0000380,41000600,,,,,,,,,,26.4,00.0,0637.4,34.7
2016-12-04T01:58:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T01:59:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T02:00:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T02:01:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T02:02:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T02:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0636.4,34.7
2016-12-04T02:04:00Z,0000380,41000600,0000.94,0000.62,0000.10,0000.58,-000.02,0000.09,0000.19,-000.05,-000.02,26.4,00.0,0637.4,34.7
2016-12-04T02:05:00Z,0000380,01000600,0000.70,0000.68,0000.31,0000.55,0000.35,-000.11,0000.02,0000.31,0000.31,26.4,00.0,0637.5,34.7
2016-12-04T02:06:00Z,0000380,01000600,-000.66,-000.02,0000.26,0000.05,0000.13,0000.15,0000.00,-000.09,-000.03,26.4,00.0,0637.5,34.7
2016-12-04T02:07:00Z,0000380,01000600,0000.85,0000.27,0000.37,-000.24,-000.15,0000.20,0000.06,0000.12,0000.11,26.4,00.0,0637.5,34.7
2016-12-04T02:08:00Z,0000380,01000600,0000.56,-000.40,0000.44,0000.24,-000.31,-000.22,0000.06,0000.18,-000.08,26.4,00.0,0637.5,34.7
2016-12-04T02:09:00Z,0000380,01000600,0001.04,0000.06,0000.08,0000.06,0000.04,-000.35,0000.18,0000.10,0000.29,26.4,00.0,0637.5,34.7
2016-12-04T02:10:00Z,0000380,01000600,0000.65,0000.16,0000.60,0000.94,0000.27,0000.00,-000.05,-000.03,-000.21,26.4,00.0,0637.6,34.7
2016-12-04T02:11:00Z,0000380,01000600,0000.35,0000.84,0000.01,0000.20,0000.44,0000.14,0000.10,0000.24,0000.37,26.4,00.0,0637.6,34.7
2016-12-04T02:12:00Z,0000380,01000600,0000.26,0000.38,-000.21,0000.22,0000.60,-000.18,0000.08,-000.17,0000.02,26.4,00.0,0637.6,34.7
2016-12-04T02:13:00Z,0000380,01000600,-001.15,0000.26,0000.16,0000.15,0000.20,0000.11,0000.21,0000.12,0000.04,26.4,00.0,0637.6,34.7
2016-12-04T02:14:00Z,0000380,01000600,-000.02,-000.13,0000.58,-000.47,0000.35,0000.21,0000.05,0000.04,0000.09,26.4,00.0,0637.6,34.7
2016-12-04T02:15:00Z,0000380,01000600,-001.72,-000.57,0000.28,0000.53,-000.54,-000.21,0000.17,0000.22,-000.24,26.4,00.0,0637.5,34.7
2016-12-04T02:16:00Z,0000380,01000600,-000.24,0000.25,0000.07,0000.25,-000.14,0000.64,-000.08,0000.07,0000.11,26.4,00.0,0637.5,34.7
2016-12-04T02:17:00Z,0000380,01000600,-000.45,0000.04,-000.05,-000.26,-000.35,0000.16,0000.02,-000.11,-000.02,26.4,00.0,0637.5,34.7
2016-12-04T02:18:00Z,0000380,01000600,0000.94,-000.14,0000.25,0000.11,-000.08,0000.27,0000.40,0000.09,0000.13,26.4,00.0,0637.5,34.7
2016-12-04T02:19:00Z,0000380,01000600,-001.30,0000.44,-000.01,0000.40,0000.11,-000.14,-000.04,-000.06,-000.07,26.4,00.0,0637.5,34.7
2016-12-04T02:20:00Z,0000380,01000600,-000.21,0000.16,-000.13,0000.71,-000.19,-000.05,-000.01,0000.05,-000.15,26.4,00.0,0637.5,34.7
2016-12-04T02:21:00Z,0000380,01000600,0000.30,-000.20,0000.63,0000.25,-000.03,-000.41,0000.05,0000.08,0000.28,26.4,00.0,0637.5,34.7
2016-12-04T02:22:00Z,0000380,01000600,-000.75,0000.29,0000.19,0000.70,-000.05,0000.13,0000.11,0000.07,-000.06,26.4,00.0,0637.5,34.7
2016-12-04T02:23:00Z,0000380,01000600,0001.25,0000.16,0000.72,-000.47,-000.35,0000.26,0000.08,0000.23,0000.25,26.4,00.0,0637.5,34.7
2016-12-04T02:24:00Z,0000380,01000600,0000.88,0000.31,0000.76,0000.69,0000.20,0000.03,-000.08,-000.16,-000.52,26.5,00.0,0637.5,34.7
2016-12-04T02:25:00Z,0000380,01000600,-000.03,-000.32,-000.31,0000.58,-000.19,0000.25,0000.22,0000.15,0000.47,26.4,00.0,0637.5,34.7
2016-12-04T02:26:00Z,0000380,01000600,0000.40,0000.24,0000.53,-000.01,0000.27,0000.16,0000.17,0000.20,-000.00,26.4,00.0,0637.5,34.7
2016-12-04T02:27:00Z,0000380,01000600,0000.34,-000.36,0000.42,0000.07,0000.13,0000.30,0000.09,-000.23,0000.12,26.4,00.0,0637.6,34.7
2016-12-04T02:28:00Z,0000380,01000600,0000.12,0000.32,0000.94,-000.05,0000.03,-000.01,-000.03,0000.35,0000.26,26.4,00.0,0637.6,34.7
2016-12-04T02:29:00Z,0000380,01000600,0001.09,0000.77,0000.15,0000.81,0000.31,-000.24,-000.02,0000.03,-000.23,26.4,00.0,0637.6,34.7
2016-12-04T02:30:00Z,0000380,01000600,0000.43,0000.24,0000.33,0000.13,0000.07,-000.09,0000.22,0000.19,0000.14,26.4,00.0,0637.6,34.7
2016-12-04T02:31:00Z,0000380,01000600,0000.56,0000.55,-000.13,-000.82,0000.17,-000.09,0000.23,0000.12,-000.15,26.4,00.0,0637.6,34.7
2016-12-04T02:32:00Z,0000380,01000600,0000.85,0000.47,-000.13,0000.90,-000.21,0000.17,0000.03,0000.01,0000.43,26.4,00.0,0637.6,34.7
2016-12-04T02:33:00Z,0000380,01000600,0000.10,-000.15,-000.07,0000.33,0000.17,-000.24,-000.13,0000.11,-000.05,26.4,00.0,0637.6,34.7
2016-12-04T02:34:00Z,0000380,01000600,-000.17,-000.48,0000.01,0000.13,-000.34,0000.00,0000.17,-000.02,0000.13,26.4,00.0,0637.7,34.7
2016-12-04T02:35:00Z,0000380,01000600,0000.29,0000.52,0000.01,0000.55,0000.28,-000.27,0000.00,0000.14,0000.00,26.4,00.0,0637.7,34.7
2016-12-04T02:36:00Z,0000380,01000600,0001.46,0000.55,0000.11,0000.47,-000.21,0000.23,0000.31,0000.13,0000.04,26.4,00.0,0637.7,34.7
2016-12-04T02:37:00Z,0000380,01000600,0001.12,0000.66,0000.06,0000.36,0000.31,0000.10,-000.14,0000.04,-000.09,26.4,00.0,0637.7,34.7
2016-12-04T02:38:00Z,0000380,01000600,0000.50,0000.60,0000.58,0000.21,0000.15,0000.01,0000.36,0000.09,0000.42,26.4,00.0,0637.8,34.7
2016-12-04T02:39:00Z,0000380,01000600,0000.75,0000.45,0000.64,0000.44,-000.33,0000.38,0000.06,0000.22,-000.24,26.4,00.0,0637.8,34.7
2016-12-04T02:40:00Z,0000380,01000600,0001.02,-000.11,0000.35,-000.40,-000.19,0000.55,-000.03,0000.11,0000.24,26.4,00.0,0637.8,34.7
2016-12-04T02:41:00Z,0000380,01000600,0000.94,-000.25,-000.21,-000.67,-000.13,0000.03,0000.21,0000.07,-000.15,26.4,00.0,0637.8,34.7
2016-12-04T02:42:00Z,0000380,01000600,0001.25,0000.52,0000.90,0000.05,0000.51,-000.26,0000.01,0000.08,0000.29,26.4,00.0,0637.8,34.7
2016-12-04T02:43:00Z,0000380,01000600,-000.07,-000.19,0000.33,-000.04,-000.30,-000.08,0000.23,0000.02,-000.00,26.4,00.0,0637.8,34.7
2016-12-04T02:44:00Z,0000380,01000600,0000.51,0000.13,0000.70,0000.22,-000.18,0000.03,0000.03,0000.04,0000.26,26.4,00.0,0637.8,34.7
2016-12-04T02:45:00Z,0000380,01000600,0000.25,0000.46,0000.24,-000.09,-000.07,-000.18,0000.09,0000.12,-000.10,26.4,00.0,0637.8,34.7
2016-12-04T02:46:00Z,0000380,01000600,0000.21,0000.32,0000.67,0000.32,-000.02,-000.26,0000.34,0000.29,0000.34,26.3,00.0,0637.8,34.7
2016-12-04T02:47:00Z,0000380,01000600,-000.26,0000.29,0000.59,-000.34,-000.15,0000.34,-000.00,-000.14,-000.37,26.4,00.0,0637.8,34.7
2016-12-04T02:48:00Z,0000380,01000600,0000.26,0001.07,0000.50,0000.05,0000.17,0000.34,-000.09,0000.16,0000.18,26.3,00.0,0637.8,34.6
2016-12-04T02:49:00Z,0000380,01000600,0000.49,0000.76,0000.78,0000.07,-000.14,0000.17,0000.29,0000.16,0000.11,26.3,00.0,0637.9,34.7
2016-12-04T02:50:00Z,0000380,01000600,0000.56,-000.49,0000.27,0000.43,-000.27,0000.29,-000.15,-000.01,-000.12,26.3,00.0,0637.9,34.7
2016-12-04T02:51:00Z,0000380,01000600,0000.05,0000.18,0000.74,0000.41,0000.00,0000.21,0000.38,0000.17,0000.39,26.4,00.0,0637.9,34.7
2016-12-04T02:52:00Z,0000380,01000600,0000.99,0000.70,0000.38,0000.05,0000.06,-000.40,-000.00,0000.13,0000.05,26.4,00.0,0637.9,34.7
2016-12-04T02:53:00Z,0000380,01000600,-000.07,0000.69,0001.05,0000.24,-000.14,0000.23,0000.20,0000.06,-000.04,26.4,00.0,0637.9,34.7
2016-12-04T02:54:00Z,0000380,01000600,0000.21,0000.98,0000.32,0000.23,0000.04,-000.39,0000.18,0000.11,0000.10,26.4,00.0,0637.9,34.7
2016-12-04T02:55:00Z,0000380,01000600,0000.86,0000.26,0000.24,0000.43,0000.09,0000.45,-000.05,0000.06,0000.18,26.4,00.0,0637.9,34.7
2016-12-04T02:56:00Z,0000380,01000600,0002.26,0001.17,-000.14,0000.84,0000.33,-000.07,0000.21,0000.10,-000.06,26.4,00.0,0637.9,34.7
2016-12-04T02:57:00Z,0000380,41000600,,,,,,,,,,26.4,00.0,0637.9,34.7
2016-12-04T02:58:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T02:59:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T03:00:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T03:01:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T03:02:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T03:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0636.9,34.7
2016-12-04T03:04:00Z,0000380,41000600,0001.01,0000.30,0000.53,0000.83,0000.17,-000.09,0000.35,0000.04,-000.20,26.4,00.0,0637.9,34.7
2016-12-04T03:05:00Z,0000380,01000600,0000.66,0001.10,-000.30,0000.18,0000.10,-000.42,-000.14,0000.08,0000.62,26.4,00.0,0638.0,34.7
2016-12-04T03:06:00Z,0000380,01000600,0001.17,0000.66,0000.36,0000.20,0000.34,0000.12,0000.23,0000.15,-000.25,26.4,00.0,0637.9,34.7
2016-12-04T03:07:00Z,0000380,01000600,0001.43,0000.36,0000.20,-000.13,0000.19,0000.05,-000.06,0000.11,0000.01,26.4,00.0,0637.9,34.7
2016-12-04T03:08:00Z,0000380,01000600,0000.71,0000.20,-000.09,0000.44,0000.46,-000.47,0000.11,0000.16,0000.02,26.4,00.0,0637.9,34.7
2016-12-04T03:09:00Z,0000380,01000600,0000.65,0000.42,0000.04,0000.08,0000.02,0000.05,-000.01,-000.01,0000.15,26.4,00.0,0637.9,34.7
2016-12-04T03:10:00Z,0000380,01000600,0001.64,0000.51,-000.07,-000.08,0000.26,-000.19,0000.20,0000.05,-000.11,26.4,00.0,0637.9,34.7
2016-12-04T03:11:00Z,0000380,01000600,0001.51,0000.26,-000.20,0000.42,0000.33,-000.25,0000.17,0000.08,0000.53,26.4,00.0,0637.9,34.7