Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-17 00:00:00,SystemResetWarning,0831.3,5.01,000.00,027.4,024.2,000.0,035.6,028.8,21.6,0000.0,0009.05,0004.39,0003.86
2023-08-17 00:01:00,SystemResetWarning,0831.3,4.99,000.00,027.4,024.6,000.0,035.6,028.9,21.6,0000.0,0009.14,0004.45,0003.88
2023-08-17 00:02:00,SystemResetWarning,0831.3,5.00,000.00,027.4,025.1,000.0,035.7,029.0,21.8,0000.0,0008.85,0004.49,0003.90
2023-08-17 00:03:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.5,000.0,035.7,029.2,21.9,0000.0,0008.54,0004.52,0003.91
2023-08-17 00:04:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.9,000.0,035.7,029.3,22.2,0000.0,0008.71,0004.56,0003.93
2023-08-17 00:05:00,SystemResetWarning,0831.3,4.99,000.00,027.6,026.0,000.0,035.7,029.4,22.3,0000.0,0008.98,0004.60,0003.95
2023-08-17 00:06:00,SystemResetWarning,0831.3,4.99,000.00,027.6,024.6,000.0,035.7,029.2,22.2,0000.0,0009.02,0004.61,0003.97
2023-08-17 00:07:00,SystemResetWarning,0831.3,5.00,000.00,027.5,023.8,000.0,035.6,028.9,22.1,0000.0,0008.81,0004.62,0003.98
2023-08-17 00:08:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.1,000.0,035.6,028.9,22.2,0000.0,0008.76,0004.62,0003.99
2023-08-17 00:09:00,SystemResetWarning,0831.3,5.01,000.00,027.4,024.5,000.0,035.6,028.9,22.5,0000.0,0009.21,0004.66,0004.02
2023-08-17 00:10:00,SystemResetWarning,0831.3,5.00,000.00,027.4,024.9,000.0,035.7,029.0,22.7,0000.0,0009.09,0004.66,0004.03
2023-08-17 00:11:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.3,000.0,035.7,029.2,23.1,0000.0,0009.28,0004.68,0004.03
2023-08-17 00:12:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.7,000.0,035.7,029.3,23.1,0000.0,0009.85,0004.69,0004.04
2023-08-17 00:13:00,SystemResetWarning,0831.3,5.00,000.00,027.6,026.1,000.0,035.8,029.4,22.7,0000.0,0009.87,0004.69,0004.04
2023-08-17 00:14:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.2,000.0,035.8,029.5,23.1,0000.0,0009.77,0004.67,0004.04
2023-08-17 00:15:00,SystemResetWarning,0831.3,4.98,000.00,027.6,024.9,000.0,035.7,029.1,23.0,0000.0,0009.69,0004.68,0004.05
2023-08-17 00:16:00,SystemResetWarning,0831.4,5.01,000.00,027.5,023.8,000.0,035.7,028.9,23.3,0000.0,0009.36,0004.65,0004.03
2023-08-17 00:17:00,SystemResetWarning,0831.4,5.01,000.00,027.5,024.1,000.0,035.6,028.9,22.5,0000.0,0009.26,0004.60,0003.99
2023-08-17 00:18:00,SystemResetWarning,0831.4,5.00,000.00,027.5,024.5,000.0,035.7,028.9,23.3,0000.0,0009.14,0004.51,0003.93
2023-08-17 00:19:00,SystemResetWarning,0831.5,5.00,000.00,027.5,024.9,000.0,035.7,029.0,24.2,0000.0,0009.85,0004.48,0003.89
2023-08-17 00:20:00,SystemResetWarning,0831.4,5.00,000.00,027.5,025.4,000.0,035.7,029.2,24.6,0000.0,0010.43,0004.44,0003.83
2023-08-17 00:21:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.8,000.0,035.8,029.4,24.5,0000.0,0010.34,0004.38,0003.77
2023-08-17 00:22:00,SystemResetWarning,0831.5,5.00,000.00,027.6,026.1,000.0,035.8,029.4,24.5,0000.0,0010.48,0004.31,0003.73
2023-08-17 00:23:00,SystemResetWarning,0831.5,4.99,000.00,027.7,025.6,000.0,035.8,029.4,25.0,0000.0,0009.70,0004.20,0003.67
2023-08-17 00:24:00,SystemResetWarning,0831.4,4.99,000.00,027.6,024.1,000.0,035.7,029.0,25.6,0000.0,0009.42,0004.11,0003.62
2023-08-17 00:25:00,SystemResetWarning,0831.5,5.01,000.00,027.5,023.8,000.0,035.6,028.9,25.7,0000.0,0009.33,0004.05,0003.57
2023-08-17 00:26:00,SystemResetWarning,0831.4,5.01,000.00,027.5,024.2,000.0,035.7,028.8,25.9,0000.0,0009.20,0003.96,0003.52
2023-08-17 00:27:00,SystemResetWarning,0831.5,5.00,000.00,027.4,024.6,000.0,035.7,028.9,26.6,0000.0,0009.14,0003.90,0003.48
2023-08-17 00:28:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.0,000.0,035.7,029.0,28.0,0000.0,0009.27,0003.88,0003.47
2023-08-17 00:29:00,SystemResetWarning,0831.5,5.01,000.00,027.5,025.5,000.0,035.8,029.2,29.7,0000.0,0009.25,0003.87,0003.47
2023-08-17 00:30:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.8,000.0,035.8,029.3,29.7,0000.0,0008.44,0003.83,0003.44
2023-08-17 00:31:00,SystemResetWarning,0831.5,5.00,000.00,027.6,026.0,000.0,035.8,029.4,29.6,0000.0,0007.42,0003.77,0003.44
2023-08-17 00:32:00,SystemResetWarning,0831.5,4.98,000.00,027.6,024.8,000.0,035.7,029.2,29.0,0000.0,0006.73,0003.75,0003.44
2023-08-17 00:33:00,SystemResetWarning,0831.5,5.01,000.00,027.5,023.6,000.0,035.7,028.9,29.0,0000.0,0006.84,0003.72,0003.43
2023-08-17 00:34:00,SystemResetWarning,0831.5,5.01,000.00,027.5,023.8,000.0,035.6,028.9,28.9,0000.0,0007.51,0003.71,0003.42
2023-08-17 00:35:00,SystemResetWarning,0831.5,5.00,000.00,027.4,024.2,000.0,035.6,028.8,28.3,0000.0,0007.42,0003.68,0003.40
2023-08-17 00:36:00,SystemResetWarning,0831.5,5.00,000.00,027.4,024.6,000.0,035.7,028.9,28.1,0000.0,0007.58,0003.68,0003.38
2023-08-17 00:37:00,SystemResetWarning,0831.5,5.00,000.00,027.4,025.1,000.0,035.7,029.1,28.2,0000.0,0007.56,0003.68,0003.37
2023-08-17 00:38:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.5,000.0,035.7,029.2,28.3,0000.0,0007.53,0003.69,0003.37
2023-08-17 00:39:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.9,000.0,035.8,029.3,28.0,0000.0,0007.45,0003.69,0003.36
2023-08-17 00:40:00,SystemResetWarning,0831.6,5.00,000.00,027.6,026.1,000.0,035.8,029.4,28.1,0000.0,0007.69,0003.69,0003.34
2023-08-17 00:41:00,SystemResetWarning,0831.5,4.98,000.00,027.6,025.0,000.0,035.7,029.2,28.8,0000.0,0008.26,0003.74,0003.34
2023-08-17 00:42:00,SystemResetWarning,0831.5,5.00,000.00,027.5,023.7,000.0,035.7,028.9,29.6,0000.0,0008.27,0003.74,0003.33
2023-08-17 00:43:00,SystemResetWarning,0831.5,5.01,000.00,027.4,023.8,000.0,035.6,028.8,29.8,0000.0,0008.27,0003.73,0003.32
2023-08-17 00:44:00,SystemResetWarning,0831.5,5.01,000.00,027.4,024.2,000.0,035.6,028.8,30.4,0000.0,0008.54,0003.74,0003.31
2023-08-17 00:45:00,SystemResetWarning,0831.6,5.00,000.00,027.4,024.6,000.0,035.7,028.9,30.2,0000.0,0008.46,0003.73,0003.31
2023-08-17 00:46:00,SystemResetWarning,0831.5,5.01,000.00,027.4,025.0,000.0,035.7,029.1,29.8,0000.0,0009.12,0003.76,0003.31
2023-08-17 00:47:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.5,000.0,035.7,029.2,29.0,0000.0,0009.02,0003.76,0003.32
2023-08-17 00:48:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.8,000.0,035.8,029.3,27.7,0000.0,0008.95,0003.75,0003.32
2023-08-17 00:49:00,SystemResetWarning,0831.5,5.00,000.00,027.6,026.1,000.0,035.8,029.4,26.7,0000.0,0008.99,0003.74,0003.33
2023-08-17 00:50:00,SystemResetWarning,0831.4,4.98,000.00,027.6,025.1,000.0,035.7,029.1,25.7,0000.0,0009.02,0003.76,0003.35
2023-08-17 00:51:00,SystemResetWarning,0831.3,5.01,000.00,027.5,023.8,000.0,035.7,028.8,26.0,0000.0,0008.95,0003.83,0003.37
2023-08-17 00:52:00,SystemResetWarning,0831.4,5.01,000.00,027.4,023.8,000.0,035.6,028.7,24.9,0000.0,0008.38,0003.81,0003.38
2023-08-17 00:53:00,SystemResetWarning,0831.4,5.00,000.00,027.3,024.1,000.0,035.6,028.7,24.4,0000.0,0008.41,0003.83,0003.39
2023-08-17 00:54:00,SystemResetWarning,0831.5,4.99,000.00,027.3,024.6,000.0,035.7,028.9,25.1,0000.0,0008.49,0003.86,0003.41
2023-08-17 00:55:00,SystemResetWarning,0831.5,5.00,000.00,027.4,025.0,000.0,035.7,029.0,25.8,0000.0,0008.04,0003.88,0003.44
2023-08-17 00:56:00,SystemResetWarning,0831.5,5.00,000.00,027.4,025.4,000.0,035.7,029.2,26.0,0000.0,0007.60,0003.92,0003.47
2023-08-17 00:57:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.8,000.0,035.7,029.3,25.9,0000.0,0007.02,0004.00,0003.52
2023-08-17 00:58:00,SystemResetWarning,0831.4,4.99,000.00,027.5,025.7,000.0,035.7,029.3,24.9,0000.0,0007.26,0004.09,0003.57
2023-08-17 00:59:00,SystemResetWarning,0831.5,4.98,000.00,027.5,024.2,000.0,035.7,028.9,25.8,0000.0,0007.47,0004.18,0003.62
