Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 23:00:00,,0836.5,4.99,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0011.63,0006.06,0005.70
2022-01-09 23:01:00,,0836.5,5.00,0.00,24.9,24.2,00.0,33.7,26.8,11.2,0000.0,0011.72,0006.05,0005.69
2022-01-09 23:02:00,,0836.5,5.01,0.00,24.9,24.2,00.0,33.7,26.8,11.2,0000.0,0012.08,0006.06,0005.69
2022-01-09 23:03:00,,0836.5,4.99,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0012.08,0006.06,0005.69
2022-01-09 23:04:00,,0836.5,5.01,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0011.46,0006.09,0005.70
2022-01-09 23:05:00,,0836.5,4.99,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0011.44,0006.12,0005.71
2022-01-09 23:06:00,,0836.5,5.00,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0011.45,0006.16,0005.72
2022-01-09 23:07:00,,0836.5,5.01,0.00,24.9,24.2,00.0,33.7,26.7,11.1,0000.0,0011.46,0006.18,0005.73
2022-01-09 23:08:00,,0836.6,5.01,0.00,24.9,24.2,00.0,33.7,26.7,11.2,0000.0,0011.57,0006.22,0005.75
2022-01-09 23:09:00,,0836.6,4.99,0.00,24.8,24.2,00.0,33.7,26.6,11.2,0000.0,0011.32,0006.23,0005.76
2022-01-09 23:10:00,,0836.6,5.01,0.00,24.8,24.2,00.0,33.8,26.6,11.2,0000.0,0010.74,0006.23,0005.76
2022-01-09 23:11:00,,0836.6,5.00,0.00,24.8,24.2,00.0,33.7,26.6,11.2,0000.0,0010.66,0006.24,0005.77
2022-01-09 23:12:00,,0836.6,4.99,0.00,24.8,24.1,00.0,33.7,26.6,11.2,0000.0,0010.12,0006.25,0005.78
2022-01-09 23:13:00,,0836.6,5.01,0.00,24.8,24.1,00.0,33.7,26.6,11.2,0000.0,0009.61,0006.25,0005.79
2022-01-09 23:14:00,,0836.6,4.99,0.00,24.8,24.1,00.0,33.8,26.6,11.2,0000.0,0009.69,0006.28,0005.81
2022-01-09 23:15:00,,0836.6,5.00,0.00,24.8,24.1,00.0,33.7,26.6,11.2,0000.0,0009.58,0006.26,0005.82
2022-01-09 23:16:00,,0836.6,5.01,0.00,24.8,24.1,00.0,33.7,26.6,11.2,0000.0,0009.47,0006.24,0005.82
2022-01-09 23:17:00,,0836.6,5.00,0.00,24.8,24.1,00.0,33.7,26.6,11.2,0000.0,0009.36,0006.21,0005.83
2022-01-09 23:18:00,,0836.6,4.99,0.00,24.8,24.1,00.0,33.7,26.5,11.2,0000.0,0009.73,0006.26,0005.84
2022-01-09 23:19:00,,0836.6,5.00,0.00,24.7,24.1,00.0,33.7,26.5,11.2,0000.0,0010.07,0006.25,0005.84
2022-01-09 23:20:00,,0836.6,5.01,0.00,24.7,24.0,00.0,33.7,26.5,11.2,0000.0,0010.38,0006.19,0005.83
2022-01-09 23:21:00,,0836.6,5.00,0.00,24.7,24.0,00.0,33.7,26.4,11.2,0000.0,0010.48,0006.18,0005.82
2022-01-09 23:22:00,,0836.6,5.00,0.00,24.7,24.0,00.0,33.7,26.4,11.2,0000.0,0010.43,0006.16,0005.80
2022-01-09 23:23:00,,0836.7,5.01,0.00,24.7,24.0,00.0,33.7,26.4,11.2,0000.0,0010.58,0006.11,0005.77
2022-01-09 23:24:00,,0836.6,5.00,0.00,24.7,24.0,00.0,33.7,26.4,11.3,0000.0,0011.38,0006.09,0005.75
2022-01-09 23:25:00,,0836.6,5.00,0.00,24.6,23.9,00.0,33.7,26.3,11.3,0000.0,0011.45,0006.13,0005.75
2022-01-09 23:26:00,,0836.6,5.01,0.00,24.6,23.9,00.0,33.7,26.3,11.3,0000.0,0011.45,0006.12,0005.74
2022-01-09 23:27:00,,0836.6,5.00,0.00,24.6,23.9,00.0,33.7,26.3,11.3,0000.0,0011.54,0006.14,0005.73
2022-01-09 23:28:00,,0836.6,4.99,0.00,24.6,23.8,00.0,33.7,26.3,11.3,0000.0,0011.61,0006.16,0005.71
2022-01-09 23:29:00,,0836.6,5.01,0.00,24.5,23.8,00.0,33.6,26.3,11.3,0000.0,0011.43,0006.14,0005.70
2022-01-09 23:30:00,,0836.6,5.00,0.00,24.5,23.8,00.0,33.6,26.3,11.3,0000.0,0010.91,0006.15,0005.70
2022-01-09 23:31:00,,0836.6,4.99,0.00,24.5,23.7,00.0,33.6,26.2,11.3,0000.0,0010.65,0006.18,0005.71
2022-01-09 23:32:00,,0836.6,5.01,0.00,24.5,23.7,00.0,33.6,26.2,11.4,0000.0,0010.49,0006.21,0005.73
2022-01-09 23:33:00,,0836.6,5.00,0.00,24.4,23.6,00.0,33.6,26.1,11.4,0000.0,0010.61,0006.25,0005.76
2022-01-09 23:34:00,,0836.6,4.99,0.00,24.4,23.6,00.0,33.6,26.1,11.4,0000.0,0010.63,0006.33,0005.79
2022-01-09 23:35:00,,0836.6,5.00,0.00,24.4,23.5,00.0,33.5,26.0,11.4,0000.0,0009.87,0006.37,0005.81
2022-01-09 23:36:00,,0836.7,5.00,0.00,24.3,23.5,00.0,33.5,26.0,11.4,0000.0,0009.79,0006.35,0005.82
2022-01-09 23:37:00,,0836.7,5.00,0.00,24.3,23.5,00.0,33.5,26.0,11.4,0000.0,0010.05,0006.37,0005.83
2022-01-09 23:38:00,,0836.7,4.98,0.00,24.3,23.4,00.0,33.5,25.9,11.5,0000.0,0010.09,0006.38,0005.85
2022-01-09 23:39:00,,0836.7,5.02,0.00,24.2,23.4,00.0,33.4,25.9,11.4,0000.0,0010.04,0006.37,0005.86
2022-01-09 23:40:00,,0836.7,4.99,0.00,24.2,23.3,00.0,33.4,25.9,11.4,0000.0,0009.94,0006.35,0005.86
2022-01-09 23:41:00,,0836.7,4.99,0.00,24.2,23.3,00.0,33.4,25.8,11.4,0000.0,0010.01,0006.35,0005.87
2022-01-09 23:42:00,,0836.7,5.01,0.00,24.2,23.3,00.0,33.4,25.9,11.4,0000.0,0010.18,0006.37,0005.86
2022-01-09 23:43:00,,0836.6,4.99,0.00,24.2,23.3,00.0,33.3,25.9,11.4,0000.0,0010.31,0006.37,0005.84
2022-01-09 23:44:00,,0836.6,5.01,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.46,0006.35,0005.82
2022-01-09 23:45:00,,0836.6,5.00,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.40,0006.33,0005.83
2022-01-09 23:46:00,,0836.6,5.01,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.40,0006.35,0005.84
2022-01-09 23:47:00,,0836.7,4.99,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.48,0006.37,0005.85
2022-01-09 23:48:00,,0836.7,5.02,0.00,24.2,23.5,00.0,33.3,25.9,11.4,0000.0,0010.50,0006.37,0005.88
2022-01-09 23:49:00,,0836.8,4.99,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.55,0006.36,0005.88
2022-01-09 23:50:00,,0836.9,5.00,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.56,0006.37,0005.88
2022-01-09 23:51:00,,0836.8,5.01,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.58,0006.38,0005.89
2022-01-09 23:52:00,,0836.8,5.00,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.67,0006.40,0005.88
2022-01-09 23:53:00,,0836.8,4.99,0.00,24.2,23.4,00.0,33.3,25.9,11.4,0000.0,0010.43,0006.40,0005.90
2022-01-09 23:54:00,,0836.8,5.01,0.00,24.1,23.4,00.0,33.2,25.9,11.4,0000.0,0010.37,0006.41,0005.93
2022-01-09 23:55:00,,0836.7,5.00,0.00,24.1,23.3,00.0,33.2,25.8,11.4,0000.0,0010.27,0006.43,0005.96
2022-01-09 23:56:00,,0836.8,5.00,0.00,24.1,23.3,00.0,33.2,25.7,11.4,0000.0,0010.30,0006.42,0005.97
2022-01-09 23:57:00,,0836.8,5.00,0.00,24.0,23.2,00.0,33.2,25.7,11.4,0000.0,0010.92,0006.41,0005.97
2022-01-09 23:58:00,,0836.9,5.00,0.00,24.0,23.2,00.0,33.2,25.7,11.4,0000.0,0010.72,0006.37,0005.97
2022-01-09 23:59:00,,0836.9,4.99,0.00,24.0,23.2,00.0,33.2,25.7,11.4,0000.0,0010.66,0006.37,0005.97
