Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-27 19:00:00,,0822.5,5.00,0.00,28.9,27.4,00.0,37.8,30.8,12.1,0000.0,0007.05,0003.32,0002.41
2022-05-27 19:01:00,,0822.5,5.01,0.00,29.0,27.6,00.0,37.8,30.9,12.9,0000.0,0006.82,0003.30,0002.40
2022-05-27 19:02:00,,0822.5,5.00,0.00,29.0,27.8,00.0,37.8,31.0,12.1,0000.0,0007.43,0003.29,0002.40
2022-05-27 19:03:00,,0822.4,4.99,0.00,29.0,28.0,00.0,37.8,31.0,12.1,0000.0,0008.54,0003.28,0002.39
2022-05-27 19:04:00,,0822.4,5.00,0.00,29.1,28.1,00.0,37.8,31.1,12.1,0000.0,0008.41,0003.26,0002.38
2022-05-27 19:05:00,,0822.4,5.01,0.00,29.1,28.0,00.0,37.8,31.0,13.1,0000.0,0008.10,0003.23,0002.39
2022-05-27 19:06:00,,0822.4,5.01,0.00,29.0,27.1,00.0,37.8,30.8,13.2,0000.0,0008.13,0003.25,0002.38
2022-05-27 19:07:00,,0822.4,5.01,0.00,29.0,26.8,00.0,37.7,30.7,12.8,0000.0,0008.56,0003.23,0002.38
2022-05-27 19:08:00,,0822.4,5.01,0.00,28.9,26.8,00.0,37.7,30.6,13.0,0000.0,0008.86,0003.21,0002.38
2022-05-27 19:09:00,,0822.4,5.00,0.00,28.9,26.9,00.0,37.7,30.6,12.3,0000.0,0008.86,0003.24,0002.39
2022-05-27 19:10:00,,0822.4,5.00,0.00,28.9,27.1,00.0,37.7,30.7,12.2,0000.0,0009.44,0003.29,0002.40
2022-05-27 19:11:00,,0822.3,5.00,0.00,28.9,27.3,00.0,37.7,30.8,13.1,0000.0,0010.29,0003.30,0002.40
2022-05-27 19:12:00,,0822.3,5.01,0.00,28.9,27.5,00.0,37.7,30.8,13.4,0000.0,0010.50,0003.31,0002.40
2022-05-27 19:13:00,,0822.3,5.00,0.00,28.9,27.7,00.0,37.7,30.9,13.3,0000.0,0010.26,0003.30,0002.38
2022-05-27 19:14:00,,0822.3,5.00,0.00,29.0,27.9,00.0,37.8,31.0,13.7,0000.0,0009.23,0003.34,0002.38
2022-05-27 19:15:00,,0822.4,4.99,0.00,29.0,28.0,00.0,37.8,31.0,13.6,0000.0,0009.07,0003.33,0002.39
2022-05-27 19:16:00,,0822.4,5.00,0.00,29.1,28.2,00.0,37.8,31.1,13.8,0000.0,0009.84,0003.31,0002.38
2022-05-27 19:17:00,,0822.3,5.00,0.00,29.1,27.8,00.0,37.8,31.0,14.2,0000.0,0009.91,0003.33,0002.38
2022-05-27 19:18:00,,0822.3,5.00,0.00,29.0,27.0,00.0,37.7,30.8,13.4,0000.0,0009.56,0003.33,0002.36
2022-05-27 19:19:00,,0822.4,5.01,0.00,28.9,26.8,00.0,37.7,30.7,12.3,0000.0,0009.27,0003.30,0002.34
2022-05-27 19:20:00,,0822.4,5.00,0.00,28.9,26.9,00.0,37.7,30.7,13.6,0000.0,0009.20,0003.29,0002.32
2022-05-27 19:21:00,,0822.4,4.99,0.00,28.9,27.0,00.0,37.7,30.7,13.5,0000.0,0008.51,0003.24,0002.32
2022-05-27 19:22:00,,0822.4,5.00,0.00,28.9,27.2,00.0,37.7,30.7,12.8,0000.0,0007.71,0003.24,0002.32
2022-05-27 19:23:00,,0822.3,5.01,0.00,28.9,27.4,00.0,37.7,30.8,14.3,0000.0,0007.57,0003.26,0002.33
2022-05-27 19:24:00,,0822.3,4.99,0.00,28.9,27.6,00.0,37.7,30.9,13.0,0000.0,0007.67,0003.29,0002.34
2022-05-27 19:25:00,,0822.3,4.99,0.00,29.0,27.8,00.0,37.7,30.9,12.5,0000.0,0007.50,0003.23,0002.33
2022-05-27 19:26:00,,0822.3,5.00,0.00,29.0,28.0,00.0,37.8,31.0,12.7,0000.0,0007.33,0003.22,0002.32
2022-05-27 19:27:00,,0822.3,5.00,0.00,29.0,28.1,00.0,37.8,31.0,12.5,0000.0,0006.71,0003.28,0002.34
2022-05-27 19:28:00,,0822.3,5.01,0.00,29.1,28.3,00.0,37.8,31.1,13.3,0000.0,0007.53,0003.26,0002.35
2022-05-27 19:29:00,,0822.3,5.01,0.00,29.1,28.0,00.0,37.8,31.1,12.6,0000.0,0007.40,0003.26,0002.37
2022-05-27 19:30:00,,0822.2,4.99,0.00,29.1,27.2,00.0,37.8,30.8,13.7,0000.0,0007.21,0003.29,0002.40
2022-05-27 19:31:00,,0822.2,5.01,0.00,29.0,26.8,00.0,37.7,30.7,12.8,0000.0,0007.40,0003.32,0002.42
2022-05-27 19:32:00,,0822.1,5.00,0.00,29.0,26.9,00.0,37.7,30.7,14.4,0000.0,0007.46,0003.34,0002.42
2022-05-27 19:33:00,,0822.1,5.01,0.00,28.9,27.0,00.0,37.7,30.7,14.0,0000.0,0007.81,0003.32,0002.42
2022-05-27 19:34:00,,0822.2,5.00,0.00,28.9,27.2,00.0,37.7,30.8,14.5,0000.0,0007.85,0003.31,0002.42
2022-05-27 19:35:00,,0822.1,4.99,0.00,28.9,27.4,00.0,37.7,30.8,14.6,0000.0,0007.94,0003.34,0002.42
2022-05-27 19:36:00,,0822.1,5.01,0.00,29.0,27.6,00.0,37.7,30.9,14.2,0000.0,0008.23,0003.37,0002.42
2022-05-27 19:37:00,,0822.1,5.00,0.00,29.0,27.8,00.0,37.8,31.0,14.4,0000.0,0009.15,0003.35,0002.42
2022-05-27 19:38:00,,0822.1,4.99,0.00,29.0,28.0,00.0,37.8,31.0,14.5,0000.0,0009.03,0003.31,0002.41
2022-05-27 19:39:00,,0822.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,15.2,0000.0,0008.51,0003.32,0002.42
2022-05-27 19:40:00,,0822.1,4.99,0.00,29.1,28.3,00.0,37.8,31.1,13.9,0000.0,0009.00,0003.36,0002.43
2022-05-27 19:41:00,,0822.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,14.3,0000.0,0009.31,0003.35,0002.42
2022-05-27 19:42:00,,0822.1,5.00,0.00,29.1,27.1,00.0,37.8,30.8,14.1,0000.0,0009.52,0003.32,0002.41
2022-05-27 19:43:00,,0822.2,5.01,0.00,29.0,26.9,00.0,37.7,30.7,14.3,0000.0,0010.00,0003.34,0002.42
2022-05-27 19:44:00,,0822.1,5.01,0.00,29.0,26.9,00.0,37.7,30.7,15.4,0000.0,0010.06,0003.34,0002.44
2022-05-27 19:45:00,,0822.1,5.00,0.00,28.9,27.1,00.0,37.7,30.7,15.4,0000.0,0010.90,0003.37,0002.43
2022-05-27 19:46:00,,0822.1,5.00,0.00,28.9,27.3,00.0,37.7,30.8,15.6,0000.0,0011.11,0003.33,0002.44
2022-05-27 19:47:00,,0822.1,5.00,0.00,29.0,27.5,00.0,37.8,30.9,15.0,0000.0,0011.17,0003.33,0002.44
2022-05-27 19:48:00,,0822.1,4.99,0.00,29.0,27.7,00.0,37.8,30.9,13.4,0000.0,0010.33,0003.36,0002.45
2022-05-27 19:49:00,,0822.1,5.00,0.00,29.0,27.9,00.0,37.8,31.0,12.7,0000.0,0010.23,0003.40,0002.46
2022-05-27 19:50:00,,0822.1,5.00,0.00,29.1,28.0,00.0,37.8,31.0,13.0,0000.0,0010.12,0003.40,0002.46
2022-05-27 19:51:00,,0822.1,5.01,0.00,29.1,28.2,00.0,37.8,31.1,13.6,0000.0,0010.25,0003.40,0002.46
2022-05-27 19:52:00,,0822.0,5.00,0.00,29.1,28.0,00.0,37.8,31.1,13.6,0000.0,0010.09,0003.40,0002.47
2022-05-27 19:53:00,,0822.1,5.00,0.00,29.1,27.1,00.0,37.8,30.8,12.5,0000.0,0009.82,0003.40,0002.45
2022-05-27 19:54:00,,0822.0,4.99,0.00,29.0,26.8,00.0,37.7,30.7,11.9,0000.0,0009.24,0003.37,0002.44
2022-05-27 19:55:00,,0822.0,5.01,0.00,28.9,26.8,00.0,37.7,30.7,12.5,0000.0,0009.02,0003.34,0002.41
2022-05-27 19:56:00,,0822.0,5.00,0.00,28.9,27.0,00.0,37.7,30.7,12.4,0000.0,0008.18,0003.34,0002.42
2022-05-27 19:57:00,,0822.0,5.01,0.00,28.9,27.2,00.0,37.7,30.8,12.2,0000.0,0008.36,0003.38,0002.42
2022-05-27 19:58:00,,0821.8,4.99,0.00,28.9,27.4,00.0,37.7,30.8,12.4,0000.0,0008.17,0003.35,0002.41
2022-05-27 19:59:00,,0821.8,5.00,0.00,29.0,27.6,00.0,37.8,30.9,14.5,0000.0,0008.06,0003.33,0002.39
