Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 01:00:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.7,31.3,12.0,0000.0,0021.41,0004.64,0002.37
2021-12-04 01:01:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.7,31.3,12.0,0000.0,0020.71,0004.67,0002.38
2021-12-04 01:02:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.7,31.2,12.0,0000.0,0020.51,0004.63,0002.37
2021-12-04 01:03:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.7,31.2,12.0,0000.0,0020.38,0004.67,0002.35
2021-12-04 01:04:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.7,31.3,12.0,0000.0,0019.52,0004.63,0002.33
2021-12-04 01:05:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.7,31.2,12.0,0000.0,0018.40,0004.63,0002.34
2021-12-04 01:06:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.7,31.2,12.0,0000.0,0019.30,0004.69,0002.35
2021-12-04 01:07:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.6,31.2,12.0,0000.0,0019.11,0004.68,0002.34
2021-12-04 01:08:00,,0829.5,4.99,0.00,29.5,28.7,00.0,38.6,31.2,12.0,0000.0,0018.65,0004.67,0002.34
2021-12-04 01:09:00,,0829.3,5.00,0.00,29.5,28.7,00.0,38.6,31.2,12.0,0000.0,0018.60,0004.67,0002.34
2021-12-04 01:10:00,,0829.3,5.01,0.00,29.5,28.7,00.0,38.6,31.2,12.1,0000.0,0019.24,0004.66,0002.34
2021-12-04 01:11:00,,0829.4,5.00,0.00,29.5,28.7,00.0,38.6,31.2,12.0,0000.0,0019.01,0004.64,0002.34
2021-12-04 01:12:00,,0829.5,5.02,0.00,29.5,28.7,00.0,38.6,31.2,12.0,0000.0,0019.37,0004.59,0002.30
2021-12-04 01:13:00,,0829.5,5.00,0.00,29.5,28.7,00.0,38.6,31.2,12.0,0000.0,0019.94,0004.60,0002.29
2021-12-04 01:14:00,,0829.5,5.00,0.00,29.5,28.7,00.0,38.6,31.2,12.1,0000.0,0020.45,0004.54,0002.29
2021-12-04 01:15:00,,0829.5,5.01,0.00,29.5,28.6,00.0,38.6,31.2,12.1,0000.0,0020.43,0004.54,0002.28
2021-12-04 01:16:00,,0829.5,4.99,0.00,29.5,28.6,00.0,38.6,31.2,12.1,0000.0,0020.74,0004.56,0002.26
2021-12-04 01:17:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.6,31.1,12.1,0000.0,0019.48,0004.54,0002.24
2021-12-04 01:18:00,,0829.4,5.00,0.00,29.5,28.6,00.0,38.6,31.1,12.0,0000.0,0018.44,0004.53,0002.23
2021-12-04 01:19:00,,0829.5,4.99,0.00,29.5,28.6,00.0,38.6,31.1,12.1,0000.0,0019.10,0004.48,0002.23
2021-12-04 01:20:00,,0829.6,4.99,0.00,29.5,28.6,00.0,38.6,31.1,12.1,0000.0,0019.62,0004.49,0002.23
2021-12-04 01:21:00,,0829.5,5.02,0.00,29.5,28.6,00.0,38.5,31.1,12.1,0000.0,0019.16,0004.45,0002.23
2021-12-04 01:22:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.1,12.1,0000.0,0019.96,0004.46,0002.22
2021-12-04 01:23:00,,0829.5,4.99,0.00,29.4,28.6,00.0,38.5,31.1,12.1,0000.0,0021.00,0004.50,0002.24
2021-12-04 01:24:00,,0829.6,5.01,0.00,29.4,28.6,00.0,38.5,31.1,12.1,0000.0,0021.50,0004.53,0002.25
2021-12-04 01:25:00,,0829.6,5.01,0.00,29.4,28.6,00.0,38.5,31.1,12.1,0000.0,0021.25,0004.45,0002.26
2021-12-04 01:26:00,,0829.6,4.99,0.00,29.4,28.6,00.0,38.5,31.1,12.1,0000.0,0023.05,0004.50,0002.28
2021-12-04 01:27:00,,0829.6,5.00,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0023.10,0004.47,0002.30
2021-12-04 01:28:00,,0829.6,5.01,0.00,29.4,28.5,00.0,38.5,31.1,12.1,0000.0,0023.59,0004.45,0002.32
2021-12-04 01:29:00,,0829.6,5.00,0.00,29.4,28.5,00.0,38.5,31.1,12.1,0000.0,0023.40,0004.48,0002.34
2021-12-04 01:30:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0023.66,0004.59,0002.36
2021-12-04 01:31:00,,0829.6,4.99,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0023.60,0004.64,0002.37
2021-12-04 01:32:00,,0829.6,5.01,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0025.02,0004.72,0002.38
2021-12-04 01:33:00,,0829.5,4.99,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0025.58,0004.74,0002.39
2021-12-04 01:34:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.5,31.0,12.1,0000.0,0025.52,0004.69,0002.38
2021-12-04 01:35:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.4,31.0,12.0,0000.0,0025.52,0004.70,0002.37
2021-12-04 01:36:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.4,31.0,12.0,0000.0,0026.13,0004.80,0002.39
2021-12-04 01:37:00,,0829.5,5.01,0.00,29.3,28.5,00.0,38.4,31.0,12.1,0000.0,0025.24,0004.80,0002.38
2021-12-04 01:38:00,,0829.6,5.00,0.00,29.3,28.5,00.0,38.4,31.0,12.0,0000.0,0026.09,0004.77,0002.36
2021-12-04 01:39:00,,0829.5,4.99,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0026.11,0004.73,0002.34
2021-12-04 01:40:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0026.14,0004.72,0002.32
2021-12-04 01:41:00,,0829.5,5.01,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0024.93,0004.61,0002.29
2021-12-04 01:42:00,,0829.5,4.99,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0023.88,0004.56,0002.28
2021-12-04 01:43:00,,0829.5,5.01,0.00,29.3,28.4,00.0,38.4,31.0,12.1,0000.0,0023.65,0004.55,0002.28
2021-12-04 01:44:00,,0829.5,4.99,0.00,29.3,28.4,00.0,38.4,30.9,12.2,0000.0,0022.45,0004.52,0002.29
2021-12-04 01:45:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.4,30.9,12.2,0000.0,0022.35,0004.53,0002.31
2021-12-04 01:46:00,,0829.5,5.02,0.00,29.3,28.4,00.0,38.4,31.0,12.2,0000.0,0022.87,0004.52,0002.33
2021-12-04 01:47:00,,0829.5,5.00,0.00,29.2,28.4,00.0,38.3,30.9,12.1,0000.0,0021.94,0004.43,0002.32
2021-12-04 01:48:00,,0829.5,5.01,0.00,29.2,28.4,00.0,38.3,30.9,12.1,0000.0,0020.70,0004.39,0002.31
2021-12-04 01:49:00,,0829.5,5.00,0.00,29.2,28.4,00.0,38.3,30.9,12.1,0000.0,0019.84,0004.44,0002.32
2021-12-04 01:50:00,,0829.5,5.00,0.00,29.2,28.4,00.0,38.3,30.9,12.1,0000.0,0018.76,0004.46,0002.33
2021-12-04 01:51:00,,0829.6,5.00,0.00,29.2,28.4,00.0,38.3,30.9,12.2,0000.0,0018.89,0004.49,0002.36
2021-12-04 01:52:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.3,30.9,12.2,0000.0,0019.22,0004.49,0002.41
2021-12-04 01:53:00,,0829.6,5.01,0.00,29.2,28.3,00.0,38.3,30.9,12.2,0000.0,0019.55,0004.53,0002.44
2021-12-04 01:54:00,,0829.5,4.98,0.00,29.2,28.3,00.0,38.3,30.9,12.2,0000.0,0018.84,0004.50,0002.46
2021-12-04 01:55:00,,0829.6,5.00,0.00,29.2,28.3,00.0,38.3,30.8,12.3,0000.0,0018.47,0004.50,0002.47
2021-12-04 01:56:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.3,30.8,12.3,0000.0,0017.38,0004.50,0002.47
2021-12-04 01:57:00,,0829.5,4.99,0.00,29.2,28.3,00.0,38.3,30.8,12.3,0000.0,0016.04,0004.50,0002.49
2021-12-04 01:58:00,,0829.6,5.00,0.00,29.2,28.3,00.0,38.3,30.8,12.3,0000.0,0016.74,0004.54,0002.53
2021-12-04 01:59:00,,0829.6,5.00,0.00,29.1,28.3,00.0,38.2,30.8,12.3,0000.0,0017.58,0004.57,0002.53
