DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-11T07:00:00Z,00000200,21000000,,,,,,,-000.21,0000.06,-000.16,21.1,27.6,,00.0,0651.1,31.2
2021-12-11T07:01:00Z,00000200,21000000,,,,,,,0000.08,0000.33,0000.06,21.1,27.6,,00.0,0651.1,31.2
2021-12-11T07:02:00Z,00000200,21000000,,,,,,,-000.30,-000.32,0000.29,21.1,27.6,,00.0,0651.1,31.2
2021-12-11T07:03:00Z,00000200,61000000,,,,,,,-000.03,0000.22,-000.30,21.1,27.6,,00.0,0651.1,31.2
2021-12-11T07:04:00Z,00000200,41000000,-000.25,0000.01,0000.34,0000.06,0000.04,0000.33,0000.27,-000.15,0000.05,21.2,27.5,,00.0,0651.9,31.2
2021-12-11T07:05:00Z,00000200,01000000,-000.77,0000.40,0000.15,-000.02,-000.10,0000.18,-000.16,0000.46,-000.11,21.2,27.5,,00.0,0652.0,31.2
2021-12-11T07:06:00Z,00000200,01000000,-000.23,-000.01,-000.31,-000.11,-000.08,-000.12,0000.31,-000.34,-000.01,21.1,27.4,,00.0,0651.9,31.2
2021-12-11T07:07:00Z,00000200,01000000,0000.31,0000.14,0000.21,-000.25,0000.32,-000.00,0000.06,0000.20,0000.35,20.9,27.4,,00.0,0651.9,31.1
2021-12-11T07:08:00Z,00000200,01000000,-000.57,0000.41,0000.03,-000.35,0000.29,-000.28,0000.08,0000.07,-000.05,20.8,27.3,,00.0,0651.9,31.1
2021-12-11T07:09:00Z,00000200,01000000,0000.69,-000.13,0000.18,0000.26,-000.24,0000.05,-000.01,-000.12,0000.22,20.7,27.3,,00.0,0651.9,31.1
2021-12-11T07:10:00Z,00000200,01000000,0000.72,-000.01,0000.00,0000.06,-000.04,-000.23,0000.06,-000.12,-000.11,20.6,27.2,,00.0,0651.9,31.1
2021-12-11T07:11:00Z,00000200,01000000,0000.68,0000.34,0000.20,0000.01,0000.03,-000.08,-000.30,-000.02,-000.37,20.5,27.1,,00.0,0651.9,31.1
2021-12-11T07:12:00Z,00000200,01000000,-000.04,0000.17,-000.02,-000.17,0000.09,0000.01,0000.17,0000.03,0000.19,20.5,27.1,,00.0,0651.9,31.1
2021-12-11T07:13:00Z,00000200,01000000,0000.57,0000.26,-000.02,0000.66,0000.31,0000.18,0000.02,0000.27,0000.33,20.5,27.0,,00.0,0651.9,31.1
2021-12-11T07:14:00Z,00000200,01000000,0000.58,0000.32,-000.01,-000.51,0000.09,0000.18,0000.17,-000.12,0000.01,20.5,27.0,,00.0,0651.9,31.1
2021-12-11T07:15:00Z,00000200,01000000,0000.20,0000.16,0000.23,0000.06,0000.09,-000.13,0000.29,0000.52,0000.06,20.5,27.0,,00.0,0652.0,31.1
2021-12-11T07:16:00Z,00000200,01000000,0000.72,0000.32,-000.01,-000.02,-000.20,0000.05,0000.22,0000.05,0000.17,20.6,27.0,,00.0,0652.0,31.1
2021-12-11T07:17:00Z,00000200,01000000,0000.59,0000.17,0000.09,0000.14,-000.20,0000.26,-000.03,0000.07,-000.07,20.6,27.1,,00.0,0652.0,31.1
2021-12-11T07:18:00Z,00000200,01000000,-000.26,0000.44,0000.00,-000.82,0000.12,0000.23,0000.23,-000.15,0000.24,20.6,27.1,,00.0,0652.0,31.1
2021-12-11T07:19:00Z,00000200,01000000,-000.17,0000.27,0000.02,-000.48,-000.31,0000.41,0000.24,0000.46,0000.08,20.6,27.1,,00.0,0651.9,31.1
2021-12-11T07:20:00Z,00000200,01000000,0000.57,0000.29,0000.38,-000.29,0000.10,0000.23,-000.02,0000.16,0000.09,20.5,27.0,,00.0,0651.9,31.1
2021-12-11T07:21:00Z,00000200,01000000,0000.74,0000.45,-000.12,0000.34,-000.14,-000.13,0000.37,0000.12,-000.00,20.4,27.0,,00.0,0651.9,31.1
2021-12-11T07:22:00Z,00000200,01000000,-000.14,0000.07,0000.15,0000.09,0000.20,0000.20,0000.03,0000.22,0000.28,20.3,26.9,,00.0,0651.9,31.1
2021-12-11T07:23:00Z,00000200,01000000,0000.02,0000.41,0000.27,0000.17,-000.24,0000.36,0000.24,0000.25,0000.21,20.2,26.9,,00.0,0651.8,31.0
2021-12-11T07:24:00Z,00000200,01000000,0000.36,0000.57,0000.14,0000.38,0000.13,-000.21,0000.45,0000.22,0000.10,20.1,26.8,,00.0,0651.8,31.0
2021-12-11T07:25:00Z,00000200,01000000,-000.15,0000.12,-000.03,-000.05,-000.13,0000.13,0000.06,0000.26,0000.19,20.0,26.8,,00.0,0651.8,31.0
2021-12-11T07:26:00Z,00000200,01000000,0000.47,-000.14,0000.02,0000.45,0000.07,0000.20,-000.05,-000.39,-000.24,19.9,26.7,,00.0,0651.8,31.0
2021-12-11T07:27:00Z,00000200,01000000,0000.40,0000.33,-000.27,-000.33,-000.10,0000.20,0000.17,0000.30,0000.12,19.9,26.7,,00.0,0651.7,31.0
2021-12-11T07:28:00Z,00000200,01000000,-000.22,0000.33,0000.07,0000.38,0000.16,0000.26,0000.37,-000.01,0000.41,19.9,26.6,,00.0,0651.7,31.0
2021-12-11T07:29:00Z,00000200,01000000,0000.20,-000.17,0000.26,0000.91,-000.12,-000.16,-000.05,0000.43,-000.18,19.9,26.6,,00.0,0651.7,31.0
2021-12-11T07:30:00Z,00000200,01000000,0000.20,0000.02,-000.25,0000.12,0000.33,-000.05,0000.29,0000.00,0000.29,20.0,26.6,,00.0,0651.7,31.1
2021-12-11T07:31:00Z,00000200,01000000,0000.20,0000.27,-000.29,-000.02,0000.06,-000.16,0000.07,0000.23,0000.18,20.0,26.6,,00.0,0651.7,31.1
2021-12-11T07:32:00Z,00000200,01000000,-000.20,-000.17,0000.16,0000.23,0000.13,0000.17,-000.20,0000.26,0000.02,20.1,26.6,,00.0,0651.7,31.1
2021-12-11T07:33:00Z,00000200,01000000,-000.33,-000.02,-000.12,-000.07,0000.18,-000.21,0000.41,0000.15,0000.23,20.1,26.6,,00.0,0651.7,31.1
2021-12-11T07:34:00Z,00000200,01000000,-000.19,-000.03,-000.01,-000.05,0000.22,-000.01,-000.31,-000.31,-000.00,20.1,26.6,,00.0,0651.7,31.1
2021-12-11T07:35:00Z,00000200,01000000,0000.00,0000.09,0000.28,0000.45,0000.06,0000.31,0000.39,0000.07,0000.09,20.2,26.6,,00.0,0651.8,31.1
2021-12-11T07:36:00Z,00000200,01000000,0001.71,0000.28,-000.01,-000.36,0000.31,-000.02,0000.42,0000.15,0000.04,20.2,26.7,,00.0,0651.8,31.1
2021-12-11T07:37:00Z,00000200,01000000,0000.99,0000.08,0000.20,-000.02,0000.23,0000.19,0000.03,0000.18,-000.08,20.3,26.7,,00.0,0651.8,31.1
2021-12-11T07:38:00Z,00000200,01000000,-000.15,0000.28,-000.02,0000.37,-000.06,0000.12,-000.34,0000.03,0000.33,20.3,26.7,,00.0,0651.8,31.1
2021-12-11T07:39:00Z,00000200,01000000,0000.30,-000.11,0000.02,-000.44,-000.04,-000.10,0000.51,0000.31,-000.15,20.3,26.7,,00.0,0651.8,31.1
2021-12-11T07:40:00Z,00000200,01000000,0000.47,0000.55,-000.09,0000.27,0000.31,0000.01,-000.28,0000.02,0000.22,20.4,26.7,,00.0,0651.8,31.2
2021-12-11T07:41:00Z,00000200,01000000,0001.46,-000.12,0000.00,0000.52,-000.11,0000.14,0000.40,-000.01,-000.13,20.4,26.7,,00.0,0651.8,31.2
2021-12-11T07:42:00Z,00000200,01000000,0000.33,0000.48,0000.49,-000.52,0000.17,0000.15,0000.39,0000.39,0000.42,20.5,26.8,,00.0,0651.8,31.2
2021-12-11T07:43:00Z,00000200,01000000,0000.40,0000.50,0000.43,0000.71,0000.18,0000.19,0000.56,0000.53,0000.41,20.5,26.8,,00.0,0651.8,31.2
2021-12-11T07:44:00Z,00000200,01000000,0000.29,0000.48,0000.21,0000.31,0000.31,-000.20,0000.27,0000.21,0000.25,20.5,26.8,,00.0,0651.8,31.2
2021-12-11T07:45:00Z,00000200,01000000,-000.42,0000.29,0000.03,-000.45,0000.03,0000.27,0000.30,0000.32,0000.06,20.6,26.8,,00.0,0651.8,31.2
2021-12-11T07:46:00Z,00000200,01000000,0000.77,0000.52,0000.29,0000.14,0000.17,0000.60,0000.43,0000.25,0000.30,20.6,26.8,,00.0,0651.8,31.2
2021-12-11T07:47:00Z,00000200,01000000,0000.08,0000.04,-000.20,0000.22,0000.22,0000.04,0000.11,0000.63,0000.04,20.6,26.8,,00.0,0651.8,31.2
2021-12-11T07:48:00Z,00000200,01000000,-000.21,0000.13,-000.14,-000.23,-000.05,-000.43,0000.49,-000.02,0000.42,20.7,26.9,,00.0,0651.7,31.2
2021-12-11T07:49:00Z,00000200,01000000,-000.05,-000.01,0000.05,-000.08,0000.02,-000.14,0000.26,0000.66,0000.39,20.7,26.9,,00.0,0651.7,31.2
2021-12-11T07:50:00Z,00000200,01000000,0000.28,0000.22,-000.03,0000.05,0000.06,0000.06,0000.33,0000.06,0000.14,20.7,26.9,,00.0,0651.8,31.2
2021-12-11T07:51:00Z,00000200,01000000,0000.11,0000.24,0000.15,0000.38,-000.10,-000.11,0000.54,0000.35,0000.24,20.8,26.9,,00.0,0651.8,31.2
2021-12-11T07:52:00Z,00000200,01000000,-000.16,0000.25,0000.58,0000.24,0000.13,0000.32,0000.12,0000.31,0000.43,20.8,26.9,,00.0,0651.7,31.2
2021-12-11T07:53:00Z,00000200,01000000,0000.92,0000.01,0000.21,0000.03,-000.09,0000.13,0000.67,0000.49,-000.07,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T07:54:00Z,00000200,01000000,0000.46,0000.40,0000.11,0000.25,0000.24,-000.04,0000.38,0000.27,0000.52,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T07:55:00Z,00000200,01000000,0000.76,0000.08,0000.47,0000.17,0000.11,-000.04,0000.00,0000.48,0000.01,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T07:56:00Z,00000200,01000000,0001.16,0000.00,0000.12,0000.36,0000.06,0000.14,0000.48,0000.36,0000.45,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T07:57:00Z,00000200,41000000,,,,,,,-000.41,-000.78,-000.61,21.0,27.1,,00.0,0651.9,31.2
2021-12-11T07:58:00Z,00000200,61000000,,,,,,,0000.30,0000.41,0000.48,20.8,27.2,,00.0,0650.9,31.2
2021-12-11T07:59:00Z,00000200,21000000,,,,,,,0000.46,0000.40,0000.17,20.8,27.3,,00.0,0650.8,31.2
